"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Melissa_Leong"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/George_Calombaris"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Matt_Moran"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Jock_Zonfrillo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Gary_Mehigan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Matt_Preston"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MasterChef_Australia?oldid=1123311914&ns=0"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/Work/runtime","-120.0"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageLength",83036
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/numberOfEpisodes",931
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/numberOfSeasons",14
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/releaseDate",2009-04-27
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/runtime",-7200.0
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Endemol_Shine_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/FremantleMedia_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Dinesh_Wicks"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Nicholas_McKay_(actor)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Hot_n_Cold"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Junior_MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Celebrity_MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/MasterChef_Australia_All-Stars"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/MasterChef_Australia:_The_Professionals"
"http://dbpedia.org/resource/MasterChef_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MasterChef_Australia"
