"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Le Gouvernement du Royaume-Uni (en anglais : Government of the United Kingdom), officiellement appelé Gouvernement de Sa Majesté (en anglais : Her/His Majesty's Government, abrégé en HMG ou HM Government), est le gouvernement central du Royaume-Uni de Grande-Bretagne et d'Irlande du Nord. Il regroupe l'ensemble des ministères (départements exécutifs) pour la conduite des affaires nationales, connus sous l'appellation de frontbench. Il est dirigé par le Premier ministre du Royaume-Uni (Prime Minister), qui choisit les autres membres du gouvernement. Le Premier ministre et les autres plus importants ministres siègent au Comité suprême de décision, connu sous le nom de Cabinet. D'après la Constitution du Royaume-Uni, l'autorité exécutive appartient au monarque. Cette autorité est exercée uniquement par, ou sur le conseil, du Premier ministre et du Cabinet. Les membres du Cabinet conseillent le monarque en tant que membres du Conseil privé (Privy Council). Ils exercent aussi le pouvoir directement en tant que chefs des départements exécutifs du gouvernement. Les ministres (secrétaires d'État ou secretary of State) sont tous membres du Parlement (members of Parliament). Le gouvernement est responsable devant le Parlement pour la législature, ce qui implique en pratique que le gouvernement doit demander une réélection au moins tous les cinq ans. Le monarque nomme un Premier ministre en tant que leader du parti le plus à même de collaborer efficacement avec la majorité élue du Parlement. Le Parlement britannique utilise le système de Westminster, une démocratie parlementaire qui demeure aujourd'hui le système le plus utilisé dans les différentes politiques nationales à travers le monde. La plupart des nations qui utilisent le système de Westminster sont les nations actuellement ou anciennement membres du Commonwealth. L'actuel Premier ministre est Rishi Sunak du parti conservateur, en fonction depuis le 25 octobre 2022."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","大不列顛及北愛爾蘭聯合王國政府，簡稱「聯合王國政府」或「英國政府」、「國王政府」，當前官方名稱為「國王陛下政府」（英語：His Majesty's Government），香港又稱「英廷」 （页面存档备份，存于互联网档案馆），是英国的中央政府，由擔任政府首腦的首相及負責國家事務的各個大臣（又稱「前座」）組成。 首相領導政府，並揀選其餘政府成員。內閣是最高層的決策委員會，由首相和最上級的大臣組成。 在英國憲法下，行政權屬於英国君主，只有首相及內閣可以行使或建議行使。內閣成員以樞密院成員身份向君主提出建議，也可以政府部門首長身份直接行使行政權。 政府部長通常全為國會議員，並向國會問責。政府須依賴國會作出立法，因此政府實際上必須每五年舉行選舉。然後君主任命國會中第一大黨或多數黨的黨魁成為首相。 現任首相為英國保守黨領袖里希·苏纳克，由英国国王查尔斯三世於2022年10月25日委任。"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Η Κυβέρνηση της Αυτού Μεγαλειότητος (αγγλικά: His Majesty's Government, HMG), που συνήθως αναφέρεται ως η Βρετανική Κυβέρνηση (British Government), είναι η κεντρική κυβέρνηση του Ηνωμένου Βασιλείου της Μεγάλης Βρετανίας και της Βορείου Ιρλανδίας. Επικεφαλής της κυβέρνησης είναι ο πρωθυπουργός, ο οποίος επιλέγει όλους τους υπόλοιπους υπουργούς. Ο πρωθυπουργός και οι υπόλοιποι αρχαιότεροι υπουργοί ανήκουν στην ανώτατη επιτροπή λήψης αποφάσεων, γνωστή ως . Οι υπουργοί της κυβέρνησης είναι μέλη του Κοινοβουλίου, και είναι υπόλογοι σ' αυτό. Η κυβέρνηση εξαρτάται από το Κοινοβούλιο όσον αφορά την πρωτογενή νομοθεσία, πράγμα που σημαίνει ότι στην πράξη η κυβέρνηση πρέπει να επιδιώξει επανεκλογή το πολύ ανά πενταετία. Ο μονάρχης επιλέγει ως πρωθυπουργό τον ηγέτη του κόμματος που έχει την πλειοψηφία στο Κοινοβούλιο. Σύμφωνα με το μη κωδικοποιημένο βρετανικό σύνταγμα, η εκτελεστική εξουσία βρίσκεται και στο μονάρχη, αν και αυτή η εξουσία ασκείται μόνο από, ή με τη συμβουλή του πρωθυπουργού και του Υπουργικού Συμβουλίου. Τα μέλη του Υπουργικού Συμβουλίου συμβουλεύουν τον μονάρχη ως μέλη του . Μπορούν επίσης να ασκήσουν εξουσία απ' ευθείας ως ηγέτες των Κυβερνητικών Τμημάτων."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Vláda Spojeného království (anglicky Government of the United Kingdom, označovaná jako His Majesty's Government) je ústřední orgán výkonné moci Spojeného království. Vládu vede premiér, který vybírá další ministry. Členové vlády musí být členy Dolní sněmovny nebo Sněmovny lordů. V říjnu 2022 se vlády ujal většinový konzervativní kabinet Rishiho Sunaka. Vláda se jako instituce vyvinula z orgánu státní rady, úzké skupiny poradců panovníka. Od doby Jiřího I. se vláda stala hlavní silou výkonné moci. Jiří I. i jeho následník Jiří II. nepocházeli z anglického prostředí, neorientovali se příliš v britském politickém systému a tak byli závislí na skupině poradců. Moderní organizace struktury vlády, s úřadem vlády, sekretariátem a strukturou vládních výborů, byla vytvořena v období premiéra Davida Lloyda George v letech 1916 až 1922. Tato organizační struktura nabyla důležitosti v době první světové války, která přinesla nutnost rychlé koordinace činností ministerstev. Právo pověřit jakéhokoli poslance sestavením vlády má panovník. Podle zvyklostí jím bývá předseda strany, která má nejsilnější zastoupení v dolní komoře parlamentu. Počet ministrů, jejichž plat je financován státním rozpočtem, je 22, i když počet členů vlády bývá v rozmezí 21 až 24. Je zvykem, aby všichni členové vlády byli poslanci dolní komory parlamentu, s výjimkou Vůdce Sněmovny lordů, což je člen této sněmovny zodpovědný za předkládání a obhajobu vládních návrhů zákonů v horní komoře. Ve vztahu k parlamentu se uplatňují dvě zvyklosti – kolektivní odpovědnost a odpovědnost jednotlivého ministra. Tyto skutečnosti odpovídají tomu, že každý ministr je také členem parlamentu a tak je mu, jako svrchované organizaci, zodpovědný. Kolektivní zodpovědnost vychází z toho, že rozhodnutí vlády jsou přijímána kolektivně. Pokud tedy vláda neuspěje v hlasování o důvěře, předpokládá se, že všichni ministři budou rezignovat na svou vládní pozici. A totéž se předpokládá, pokud jednotlivý ministr nesouhlasí s kolektivním rozhodnutím vlády (například rezignace Robina Cooka roku 2003, který nesouhlasil s účasti Velké Británie ve válce v Iráku). Dotazy na ministry nebo předsedu vlády mohou vznášet obě komory parlamentu. Mohou být jak ústní, tak i v písemné podobě a ministr je povinen je zodpovědět. Parlament nemůže odvolat nebo vyjádřit nedůvěru jednotlivému ministrovi, ale pouze celé vládě. Pokud se tak stane, je řešením buď pokus o obnovu důvěry vládě, nebo nové všeobecné volby."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","حكومة المملكة المتحدة (بالإنجليزية: Government of the United Kingdom)‏، ويُشار إليها رسميًا وبشكل عام باسم حكومة صاحبة الجلالة (بالإنجليزية: His Majesty's Government)‏، هي الحُكومة المركزية للمملكة المتحدة لبريطانيا العظمى وأيرلندا الشمالية. يقود الحكومة المركزية رئيسة الوزراء (يشغل المنصب حاليًا ليز تراس، وذلك اعتبارًا من 4 سبتمبر 2022)، والذي يتولى مُهمة اختيار جميع الوزراء في حُكومته. يُشكل رئيس الوزراء وكبار الوزراء في حُكومته ما يُسمى مجلس وزراء المملكة المتحدة. تعتمد الحكومة على البرلمان في سن التشريعات الأولية، ومُنذ قانون البرلمانات المُحددة المدة لعام 2011، تُجرى الانتخابات العامة كل خمس سنوات لانتخاب مجلس عموم جديد، وذلك ما لم يكن هُناك تصويت ناجح بحجب الثقة عن الحُكومة أو تصويت نسبة الثلثين من أعضاء مجلس العموم على قرار إجراء انتخابات مُبكرة (كما كان الحال في عام 2017)، وفي هذه الحالة الأخيرة تُجرى انتخابات مُبكرة في أقرب وقت. بعد انعقاد الانتخابات، يختار الملك (حاليا الملكة اليزابيث الثانية) رئيسا للوزراء، ويقع الاختيار في الغالب على زعيم الحزب ذي أغلبية أعضاء مجلس العُموم. بموجب الدستور البريطاني غير المُدون، تعود السلطة التنفيذية إلى الملك، على الرغم من أن هذه السلطة لا تمارس إلا من قبل، أو بناءً على مشورة رئيس الوزراء ومجلس الوزراء. يُقدم أعضاء مجلس الوزراء المشورة للملك بحُكم عُضويتهم في مجلس الملكة الخاص. في مُعظم الحالات، يُمارس الوزراء السلطة التنفيذية بشكل مُباشر كرُؤساء للإدارات الحكومية. يشار إلى الحكومة أحيانًا باسم ويستمينستر (بالإنجليزية: Westminster)‏، نظرًا لوجود العديد من مكاتب الحكومة في هاته المنطقة، كما يستعمل أعضاء والحكومة الويلزية هاته التسمية لتمييزها عن المكاتب الخاصة بهم."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","영국 정부(Government of the United Kingdom)는 잉글랜드, 웨일스, 스코틀랜드, 북아일랜드로 이루어진 영국의 중앙 정부이다. 공식 명칭은 국왕 폐하의 정부(영어: His Majesty’s Government(HMG))이다. 정부의 수반은 영국 총리이며, 총리는 다른 모든 부처의 을 지명한다. 총리와 주요 부처의 장관은 최고 의사 결정 기구인 내각을 구성한다. 내각제로서 운영되는 영국 정부의 내각 장관은 통상적으로 영국 의회의 의원들로 구성되며, 내각은 의회에 대한 를 진다. 대부분의 장관들은 하원 소속이지만 일부는 상원 의원이다. 2011년 의회법 개정이후 은 5년마다 개최되며, 총선 결과에 따라 영국 하원이 구성된다. 영국 군주(현 찰스 3세)는 선거 결과 제1당을 차지한 정당의 대표를 총리로 임명하고 하원을 이끌것을 명한다. 영국의 헌법은 명시되지 않은 불문법으로 행정은 명목상 군주의 통치 아래에 있다. 그러나 실재로는 선거를 통해 당선된 총리가 내각을 이끌고 행정의 전권을 행사한다. 내각의 구성원은 군주의 자문 기관인 추밀원의 위원이 되며, 또한 의 국무 위원으로서 행정 권한을 지니게 된다. 현재 총리는 2022년 10월 25일 취임한 보수당의 리시 수낵이다."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Is téarma é Rialtas na Ríochta Aontaithe (Béarla: The Government of the United Kingdom) a úsáidtear chun cur síos a dhéanamh ar lár-rialtas na Ríochta Aontaithe. Faoi bhunreacht na Breataine is cosúil gur ag an mbanríon atá an t-údarás feidhmeannach ach bíonn sé á fheidhmiú ag an gCaibinéad agus a chomhairle siúd i bhfírinne. Bailiúchán de na hairí is sinsearaí ag an mbanríon nó an rí is ea an Caibinéad seo. I gcaint na ndaoine sa Bhreatain is iondúil gur cnuasainm é ""the Government"" (Gaeilge: an Rialtas) a thagraíonn d'airí na Corónach, ar baill ar fad de cheann de thithe na Parlaiminte iad. Tá baill an Rialtais freagrach ina n-aonar agus ina ngrúpa don Pharlaimint as an gcomhairle a thairiscíonn siad don Bhanríon agus do ghníomhaíochtaí a dhéantar ar a son."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Pemerintah Britania Raya, yang secara domestik disebut sebagai Pemerintah Yang Mulia (bahasa Inggris: His Majesty's Government), adalah pemerintah pusat Kerajaan Bersatu Britania Raya dan Irlandia Utara. Pemerintahan tersebut dipimpin oleh Perdana Menteri, yang memilih seluruh menteri lainnya. Perdana menteri dan kebanyakan menteri senior lainnya masuk komite pembuatan keputusan tingkat tinggi, yang dikenal sebagai Kabinet. Seluruh menteri pemerintahan duduk di Parlemen. Pemerintahannya bergantung pada Parlemen untuk membuat , dan sejak , diadakan setiap lima tahun untuk memiliki Dewan Rakyat baru. Setelah pemilihan penguasa monarki (sekarang Raja Charles III) memilih perdana menteri dari pemimpin partai yang meraih suara mayoritas dalam Dewan Rakyat. Di bawah Konstitusi Britania Raya , otoritas eksekutif sejajar dengan penguasa monarki, meskipun otoritas tersebut hanya bertindak atas nasihat perdana menteri dan kabinet. Para anggota Kabinet menasihati penguasa monarki sebagai anggota Dewan Penasihat. Mereka juga memegang kekuasaan langsung sebagai para pemimpin . Perdana menteri saat ini adalah Rishi Sunak, yang mulai menjabat pada 25 Oktober 2022."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Il Governo del Regno Unito (in inglese: Government of the United Kingdom, conosciuto formalmente con il nome di Governo di Sua Maestà (in inglese: His Majesty's Government oppure Her Majesty's Government, abbreviato HMG), è il governo centrale del Regno Unito di Gran Bretagna e Irlanda del Nord. Il governo è guidato dal primo ministro (dal 25 ottobre 2022 Rishi Sunak) che sceglie gli altri ministri. Il primo ministro con i suoi ministri principali costituisce il gabinetto, l'organo decisionale."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","国王陛下の政府（こくおうへいかのせいふ、英: His Majesty's Government）は、グレートブリテン及び北アイルランド連合王国の中央政府。一般にはイギリス政府（イギリスせいふ、英国政府、えいこくせいふ、英: British Government）と呼ばれる。 国王または女王（現在は国王チャールズ、在位: 2022年9月8日 - ）に任命された首相とその首相の指名により国王が任命した大臣によって率いられる。首相および他の最上級大臣らは最高意思決定機関である内閣に所属する。首相は首都ロンドンのウェストミンスター区にあるダウニング街10番地を拠点にしており、内閣の閣議もこの場所で開かれる。また、大半の政府機関は同区のホワイトホール地区に設置されている。"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","De regering van het Verenigd Koninkrijk (officieel in het Engels: His Majesty's Government in the United Kingdom) is de centrale overheid van het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland. Ze bestaat uit een aantal ministers die verantwoordelijk zijn voor het beheer van nationale zaken. Ze worden ook wel de genoemd. De regering staat onder leiding van een eerste minister (Prime Minister) die de andere leden van zijn regering uitkiest. De eerste minister en de andere hoger geplaatste ministers behoren tot het hoogste besluitvormingscomité, dat bekendstaat als het . Volgens de Britse grondwet ligt de uitvoerende macht bij de monarch. Dit gezag wordt alleen of met het advies van de eerste minister en het kabinet uitgeoefend. De kabinetsleden hebben een adviserende functie ten dienste van de monarch als leden van de Privy Council of Geheime Raad. Ze oefenen tevens rechtstreeks macht uit als hoofden van overheidsdepartementen. De ministers van de Britse regering zijn meestal allen leden van het parlement van het Verenigd Koninkrijk en zijn er ook rekenschap aan verschuldigd. De regering is afhankelijk van het parlement voor , wat betekent dat in de praktijk de regering minstens om de vijf jaar herverkozen moet worden. De monarch kiest de eerste minister bij de leider van de partij die een meerderheid in het parlement weet aan te voeren. Sinds 25 oktober 2022 is Rishi Sunak de premier van het Verenigd Koninkrijk met zijn kabinet-Sunak."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","La Brita registaro, en angla Government of the United Kingdom, formale referencata kiel Her Majesty's Government, estas la centra registaro de la Unuiĝinta Reĝlando de Granda Britio kaj Nord-Irlando . Ĝi estas ankaŭ ofte referencata simple kiel UK Government aŭ British Government (Brita Registaro). La registaro estas estrita de la Ĉefministro, kiu elektas la ceterajn ministrojn. La Ĉefministro kaj la aliaj ĉefaj ministroj apartenas al la suprema decida komitato, konata kiel la Kabineto. La registaraj ministroj estas ĉiuj membroj de la Parlamento, kaj estas respondecaj antaŭ ĝi. La registaro estas dependa el la Parlamento por fari unuarangajn urĝajn leĝojn, kaj ekde la leĝo Fixed-terms Parliaments Act de 2011, la ĝeneralaj balotadoj okazas ĉiun kvinan jaron por elekti novan Ĉambron de Komunuloj, se ne okazas sukcesa mocio de demisio en la registaro aŭ dutriona voĉdonado por neantaŭvidita elekto (kiel okazis en 2017) en la Ĉambro de Komunuloj, en kiu okazo, devus okazi pli tuja elekto. Post baloto, la monarko (nune la reĝino Elizabeto la 2-a) elektas ĉefministro la estro de la partio kiu plej verŝajne tenos la fidon de la Ĉambro de Komunuloj, kutime ĉar tiu posedos la majoritaton de Parlamentanoj."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Erresuma Batuko Gobernua edo Bere Maiestatearen Gobernua (ingelesez: Her Majesty's Government) Britainia Handiko eta Ipar Irlandako gobernu zentrala da. Herrialdeko arazoez arduratzen diren ministerioek osatzen dute. Gobernua lehen ministroak zuzentzen du, Gobernuko beste kideak hautatzen dituena. Lehen ministroa eta ministro garrantzitsuenek Kabinetea osatzen duten, non erabaki nagusienak hartzen diren. Halaber, Erresuma Batuko Konstituzioaren arabera, botere betearazlea monarkaren ardura da. Monarkak botere hori bakarrik erabiltzen du Lehen Ministroak edo Kabineteak aholkatzen dionean. Egungo lehen ministroa Boris Johnson kontserbadorea da 2019ko uztailaren 24tik."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Правительство Его Величества (англ. His Majesty's Government, HM Government, HMG), или Правительство Великобритании (англ. British Government) — центральное правительство Соединённого Королевства."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","El Govern del Regne Unit (en anglès Government of the United Kingdom), anomenat oficialment His Majesty's Government, és el govern del Regne Unit de la Gran Bretanya i Irlanda del Nord, amb seu al número 10 de Downing Street. A part del Regne Unit, la frase ha estat (i, de vegades, actualment és) utilitzada per altres països que reconeixen el cap d'Estat del Regne Unit com també la seva pròpia. En el dret constitucional del Regne Unit, l'autoritat executiva teòricament recau en el monarca i l'exerceix a través dels ministres. En efecte, el govern és una autoritat executiva que consisteix en els ministres del monarca. En ús de la Commonwealth, el terme ""govern"" no està relacionada amb el parlament o els tribunals, però només en la branca executiva. Els termes ""His Majesty's Government in the United Kingdom"" (el govern de sa majestat al Regne Unit) o ""His Britannic Majesty's Government"" (govern de sa majestat britànica) es pot utilitzar per evitar l'ambigüitat, quan sigui necessari. El Govern està actualment format pel Partit Conservador, i sota el mandat de la primera ministra Liss Truz."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","The Government of the United Kingdom (commonly referred to as British Government or UK Government), officially His Majesty's Government (abbreviated to HM Government), is the central executive authority of the United Kingdom of Great Britain and Northern Ireland. The government is led by the prime minister (currently Rishi Sunak, since 25 October 2022) who selects all the other ministers. The country has had a Conservative-led government since 2010, with successive prime ministers being the then leader of the Conservative Party. The prime minister and their most senior ministers belong to the supreme decision-making committee, known as the Cabinet. Ministers of the Crown are responsible to the House in which they sit; they make statements in that House and take questions from members of that House. For most senior ministers this is usually the elected House of Commons rather than the House of Lords. The government is dependent on Parliament to make primary legislation, and general elections are held every five years (at most) to elect a new House of Commons, unless the prime minister advises the monarch to dissolve Parliament, in which case an election may be held sooner. After an election, the monarch selects as prime minister the leader of the party most likely to command the confidence of the House of Commons, usually by possessing a majority of MPs. Under the uncodified British constitution, executive authority lies with the sovereign, although this authority is exercised only after receiving the advice of the Privy Council. The prime minister, the House of Lords, the Leader of the Opposition, and the police and military high command serve as members and advisers of the monarch on the Privy Council. In most cases the cabinet exercise power directly as leaders of the government departments, though some Cabinet positions are sinecures to a greater or lesser degree (for instance Chancellor of the Duchy of Lancaster or Lord Privy Seal). The government is sometimes referred to by the metonym ""Westminster"" or ""Whitehall"", due to that being where many of its offices are situated. These metonyms are used especially by members of the Scottish Government, Welsh Government and Northern Ireland Executive in order to differentiate their government from His Majesty's Government."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","O Governo de Sua Majestade (em inglês: His Majesty's Government) é um termo usado para referir-se ao Governo do Reino Unido. Além do Reino Unido, a frase foi (e às vezes é atualmente) utilizada por outros países que reconhecem o chefe de Estado britânico como sendo o seu. No Direito constitucional britânico, a autoridade executiva pertence virtualmente ao monarca e é exercida através dos ministros. Na realidade, o Governo é uma autoridade executiva constituída pelos ministros do monarca. Na Commonwealth, o termo ""governo"" não diz respeito ao parlamento ou aos tribunais, mas apenas ao executivo. Os termos ""Governo de Sua Majestade no Reino Unido"" ou ""Governo britânico de Sua majestade"" podem ser usados para evitar ambiguidade, quando necessários."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/appointed","Monarch of the United Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/governmentName","His Majesty's Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/ministries",23
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/nativename","Llywodraeth ei Fawrhydi"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/nativename","Riaghaltas a Mhòrachd"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/nativename","Rialtas a Shoilse"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/nir","Northern Ireland Executive"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/sct","Scottish Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://schema.org/sameAs","http://viaf.org/viaf/124906873"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.421947.d"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Government_of_the_United_Kingdom?oldid=1124948972&ns=0"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",32056
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Government_of_the_United_Kingdom"
