"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vivaldi_caricature.png"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_finto_pazzo"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Angelo"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catone_in_Utica"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_baptism"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000040120"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical.net/music/composer/works/vivaldi/index.php"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Antonio-Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Антонио_Вивалди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вивальди,_Антонио"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντόνιο_Βιβάλντι"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антонио_Вивалди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42027007"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安东尼奥·维瓦尔第"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_فيفالدي"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Vivaldi,%20Antonio"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антоніа_Вівальдзі"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Вивальди_Антонио"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Антонио_Вивальди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטוניו_ויוואלדי"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068812345"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_ڤيڤالدى"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Antoniu_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆன்டோனியோ_விவால்டி"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоніо_Вівальді"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antonius_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্তোনিও_ভিভালদি"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Антонио_Вивальди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Вивальди,_Антонио"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อันโตนีโอ_วีวัลดี"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտոնիո_Վիվալդի"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118627287"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტონიო_ვივალდი"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಂಟೋನಿಯೊ_ವಿವಾಲ್ಡಿ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انٹونیو_وائیوالدی"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Антонио_Вивальди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अँतोनियो_लुसियो_विवाल्डी"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안토니오_비발디"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אנטאניא_וויוואלדי"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنتونیو_ویوالدی"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антонио_Вивалди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lr7u"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیو_ویوالدی"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антонио_Лучо_Вивальди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вивальди,_Антонио"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad79836d-9849-44df-8789-180bbc823f3c"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rdugbknn0QdiXlddl4Eu7yQ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pth"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਂਤੋਨੀਓ_ਵਿਵਾਲਦੀ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്റോണിയോ_വിവാൾഡി"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنتۆنیۆ_ڤیڤالدی"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አንቶኒዮ_ቪቫልዲ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انتونیو_ویوالدی"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антонио_Вивалди"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Grove"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_composer_page"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom%3F"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MutopiaComposer"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baroque_music"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Vivaldi_signature.svg?width=300"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/description","A 2000 live performance by Wichita State University Chamber Players."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/filename","Vivaldi - Four Seasons 1 Spring mvt 1 Allegro - John Harrison violin.oga"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/portal","Classical music"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/portal","Music"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/portal","Opera"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/reason","by who and/or for what?"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/sSearch","Author:Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/title","""La primavera""  – Movement 1: Allegro from the Four Seasons"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/abstract","Antonio Lucio Vivaldi (4 Maret 1678 – 28 Juli 1741) yang dijuluki il Prete Rosso (Pendeta Merah) adalah imam dan komponis musik Barok dari Italia. Dia dikenal sebagai maestro alat musik biola. Saat masih berusia dua puluhan, ia sudah menghasilkan komposisi musik yang dianggap sempurna. Sekitar lima ratus komposisi konserto telah dihasilkan sepanjang hidupnya."
