"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestUnbeaten",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Northeast_United_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestWinless",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestWins",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestWins","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/lowestAttendance",1000
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/totalGoals",294
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","L'Indian Super League 2019-2020 est la 6e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","دوري السوبر الهندي 2019–20 هو الموسم 6 من دوري السوبر الهندي. أشرف على تنظيمه اتحاد الهند لكرة القدم، وكان عدد الأندية المشاركة فيه 10."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","La Indian Super League 2019-2020, chiamata ufficialmente 2019-2020 Hero Indian Super League per ragioni di sponsorizzazione, è stata la sesta edizione dell'Indian Super League, uno dei principali campionati del calcio indiano. La stagione è iniziata il 20 ottobre 2019 e si è conclusa il 14 marzo 2020, con la vittoria del ATK, al suo terzo titolo."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","Indian Super League 2019–20 adalah musim keenam Indian Super League, salah satu liga sepak bola profesional top India. Didirikan pada tahun 2013. Musim ini dimulai pada 20 Oktober 2019 dan akan berakhir pada Maret 2020. Hyderabad FC menggantikan FC Pune City yang dibubarkan, sedangkan Delhi Dynamos pindah ke Bhubaneswar dan berganti nama menjadi Odisha FC. Bengaluru FC adalah juara bertahan, yang memenangkan gelar Liga Super India perdananya dengan mengalahkan FC Goa 1-0 di final."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","The 2019–20 Indian Super League season was the sixth season of the Indian Super League, one of the top Indian professional football leagues. The regular season began on 20 October 2019 and concluded on 14 March 2020. Hyderabad replaced the disbanded Pune City, whereas Delhi Dynamos moved to Bhubaneswar and rebranded as Odisha. Bengaluru were the defending champions, having won their maiden Indian Super League title by defeating Goa 1–0 in the 2018–19 final. However, both teams were knocked out in the semi-finals, with Bengaluru losing 3–2 on aggregate to ATK and Goa losing 6–5 on aggregate to Chennaiyin. On 14 March 2020, ATK beat Chennaiyin 3–1 in the final, becoming the first club to win three ISL titles. On 29 November 2019, the AFC association ranking confirmed India's group stage spot in the 2021 AFC Champions League. As winners of the regular season, FC Goa took that spot along with the inaugural League Winners Shield trophy."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019–20_Indian_Super_League_season?oldid=1120512290&ns=0"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageLength",68906
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019–20_Indian_Super_League_season"
