"subject","predicate","object"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Father_Was_Away_on_Business"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_European_Cup"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_men's_national_water_polo_team"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Away"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasta_Beograd"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Đurković"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Opposition_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_in_the_Middle_Ages"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavism"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crownland"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pančevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_migrations"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novi_Sad_durning_NATO_bombing_of_Yugoslavia.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardani"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_direct_investment"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Habsburg_areas"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_life_expectancy"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molitva"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasina_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Szo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milovan_Đilas"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_Novi_Pazar"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_national_football_team"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NIS-ova_zgrada_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Miljković"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leskovac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Vinaver"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Adrianople_(1829)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_the_Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusle"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Abramović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslav_pop_and_rock_scene"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_women's_national_volleyball_team"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morava_architectural_school"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crni_Biseri"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_women's_national_basketball_team"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_(mountain)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slivovitz"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukoil"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritam_Nereda"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obojeni_Program"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ružica_Sokić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia–Serbia_relations"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Serbian_Empire"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopoćani"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christmas_table_(Serbian_cuisine).jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morava_Airport"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovaks_in_Vojvodina"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_motorway_(Serbia)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Army"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Crnjanski"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopaonik_ski_resort"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Campaign_(World_War_I)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopaonik"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_enlargement_of_the_European_Union"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raspberries_and_blackberries_from_Srem,_Serbia.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Ristic"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arts_(Belgrade)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Music_Festival"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Air_Force_and_Air_Defence"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Kiš"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantium"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš_Symphony_Orchestra"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_(festival)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_the_Slavs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Serbian_general_election"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sorbian_language"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nišava_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlachs_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS_(band)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Joksimović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Banat_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutes"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Ćopić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romuliana,_from_air.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš-Ekspres"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš_Constantine_the_Great_Airport"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desanka_Maksimović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_European_Volleyball_Championship"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miodrag_Pavlović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPP_Nikola_Tesla"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Bucharest_(1913)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Factbook"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miodrag_Petrović_Čkalja"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Rusyns"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Belgrade"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravica_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Berlin_(1878)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-eared_owl"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stećci"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Obradović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Nikolić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Davis_Cup"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_casualties"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Stojanović_Mokranjac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Kolarov"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportski_žurnal"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Herzegovinian_dialect"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_National_Theatre"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat_Uprising"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_State_Guard"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timiş_River"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_cuisine"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_River_Flotilla"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nišville"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Volunteer_Corps_(World_War_II)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Niš"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafting"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kolubara"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjesovi"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Progressive_Party"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Book_Fair"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Bekuta"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mačva"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mačva_District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_dinar"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xcp7OXQE0FMC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CI5Wm8771EYC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WxsrAAAAIAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wXAMAQAAMAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dw8RfHq7_P4C"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7c8yAAAAIAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sTzl6wFjehMC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7nItAQAAIAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3al15wpFWiMC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aQKRtpZmX0EC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w-RuLDaNwbMC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-europe-17907947"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829212325/http:/ucblibraries.colorado.edu/govpubs/for/serbia.htm"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbija.gov.rs/%3Fchange_lang=en"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/serbia/"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbia.travel/"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d3dpAAAAMAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lVBB1a0rC70C"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/265712072"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rGSqi3EKxL4C"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QjzYdCxumFcC"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=RS"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NLcWAQAAIAAJ"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qR4EeOrTm-0C"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OW5pAAAAMAAJ"
