"subject","predicate","object"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Joy"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_with_Jonathan_Ross"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAJ_Digital_Track_Chart"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Romanian_Top_100_number_ones_of_the_2000s"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Girl_Wants_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_poker"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Berry_(Glee)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_8)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kay"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_(UK_and_Ireland)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_range"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_in_Denmark"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dane"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Dance_Recording"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_effect"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monitor_Latino_Top_Inglés_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poker_Face_(lagu_Lady_Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X9wj"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9f6363b8-7df7-3732-b2b6-94c0f02e0bde"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Poker_Face_(ლედი_გაგას_სიმღერა)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Poker_Face_(песня_Леди_Гаги)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Poker_Face_(τραγούδι_της_Lady_Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poker_Face_(Lady_Gaga-dal)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Poker_Face_(canción)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poker_Face_(bài_hát_của_Lady_Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Poker_Face_(레이디_가가의_노래)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Poker_Face_(երգ,_Լեդի_Գագա)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poker_Face_(Lied)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poker_Face_(Lady_Gaga_şarkısı)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーカー・フェイス_(レディー・ガガの曲)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โป๊กเกอร์เฟซ"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/撲克臉_(女神卡卡歌曲)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوکر_فیس_(ترانه_لیدی_گاگا)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وجه_البوكر"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153029"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poker_Face_(canção_de_Lady_Gaga)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poker_Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sharp"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Best-selling_singles_worldwide_(by_year)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_best-selling_singles_(by_year)_1990–2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poker_Face_by_Lady_Gaga_alternative_cover.png?width=300"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2021-11-19
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2013-09-20
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2013-07-15
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2022-03-08
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2021-09-14
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2012-12-01
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2020-11-05
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/accessDate",2018-05-17
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/bSide","""Just Dance"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certmonth",7
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certmonth",4
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/cover","Poker_Face_by_Lady_Gaga_alternative_cover.png"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/description","23.0"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/filename","Lady_GaGa-Poker_Face.ogg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/genre","* Synth-pop
* dance-pop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/id","lady-gaga-poker-face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/id",8556
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/id",1663
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/label","* Streamline
* KonLive
* Cherrytree
* Interscope"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/note",""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/note","PC download"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/note","Full-length ringtone"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/recorded","January 2008"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/refname","""aria"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/refname","""riaa"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/refname","""rianz"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/refname","""cria"""
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","South Korea"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Finland"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/released",2008-09-23
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relmonth",8
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relmonth",6
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/salesamount",300000
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/salesamount",1304202
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/salesamount",14227
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/studio","Record Plant, Los Angeles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/title","'Poker Face'"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/title","Poker Face"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/type","ringtone"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/writer","* Stefani Germanotta
* Nadir Khayat"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/property/written","January 2008"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face är en sång av Lady Gaga. Poker Face släpptes 2008 först på hennes debutalbum The Fame, och senare också som hennes andra singelskiva. Låten producerades av den svensk-marockanska producenten RedOne. Den har toppat flera av världens singeltopplistor. I Dansbandskampen 2010 tolkades låten av Sweetshots."
