"subject","predicate","object"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professor (commonly abbreviated as Prof.) is an academic rank at universities and other post-secondary education and research institutions in most countries. Literally, professor derives from Latin as a ""person who professes"". Professors are usually experts in their field and teachers of the highest rank. In most systems of academic ranks, ""professor"" as an unqualified title refers only to the most senior academic position, sometimes informally known as ""full professor"". In some countries and institutions, the word ""professor"" is also used in titles of lower ranks such as associate professor and assistant professor; this is particularly the case in the United States, where the unqualified word is also used colloquially to refer to associate and assistant professors as well. This usage would be considered incorrect among other academic communities. However, the otherwise unqualified title ""Professor"" designated with a capital letter nearly always refers to a full professor. Professors often conduct original research and commonly teach undergraduate, professional, or postgraduate courses in their fields of expertise. In universities with graduate schools, professors may mentor and supervise graduate students conducting research for a thesis or dissertation. In many universities, full professors take on senior managerial roles such as leading departments, research teams and institutes, and filling roles such as president, principal or vice-chancellor. The role of professor may be more public-facing than that of more junior staff, and professors are expected to be national or international leaders in their field of expertise."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Profesor (z latinského profiteri, přibližně veřejně vyznávat) je nejvyšší pedagogická hodnost vysokoškolského pedagoga, tedy vyšší než docent. Jmenování profesorem a právo užívat označení „profesor“ („prof.“) je doživotní. Dle úzu je zkratka prof. umístěna před jménem jako titul, přičemž se doporučuje psát zkratku s malým počátečním písmenem, pokud jí nezačíná větný celek. Větný celek se však obecně nedoporučuje začínat zkratkou. V zahraničí této hodnosti zhruba odpovídá pozice professor, která však na rozdíl od Česka nemívá charakter doživotního „označení“, ale je zpravidla spjata s příslušným funkčním místem. Jiný význam má označení „profesor“, jež se tradičně a běžně užívá k označení pedagoga na střední škole. V minulosti bylo rovněž používáno spojení „středoškolský profesor“ a „univerzitní profesor“ jakožto označení regulovaného povolání. Jako kupř. (angl.) Research Professor jsou ekvivalentně označováni doktoři věd, což jsou primárně jen vědečtí, nikoliv i pedagogičtí pracovníci."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Is acadóir den leibhéal is airde in ollscoil ollamh."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Профе́сор (лат. professor — викладач, учитель) — вчене звання і посада викладача закладу вищої освіти чи наукового співробітника науково-дослідної установи. Офіційний статус із XVI століття (вперше в Оксфордському університеті)."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Katedradun irakaskuntzan, —bigarren hezkuntza, unibertsitatean—, lanpostu egonkorra lortu duen pertsonari esaten zaio. Meritu-lehiaketak-eta antolatu ohi dira lanpostu horiek, katedra horiek, esleitzeko."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Profesoro estas universitata instruisto de la plej alta grado. Do temas pri speco de altlerneja instruisto, pli altranga ol docento de universitato (altlernejo de ĉiuj fakoj) aŭ de alia altlernejo. Profesoreco estas scienca titolo, kiun atribuas ŝtatestro je propono de la universitato aŭ en landoj kie la universitatoj havas plenan aŭtonomion, de la universitato mem. Tamen en kelkaj kazoj universitatoj liberigas unuopajn profesorojn de instrutaskoj, por ke ili povu dediĉi sin ekskluzive al scienca esplorado. En kelkaj landoj, precipe latinidlingvaj, oni donas ankaŭ la titolon profesoro al la mezlernejaj instruistoj kaj en Francio, ekde kelkaj jaroj, eĉ al tiuj, kiuj laboras en elementaj lernejoj; sed estas atentinde, ke tiu maniero tute ne estas internacia kaj povas esti kaŭzo de gravaj miskomprenoj. Oni imagu mezlernejan instruiston akceptita en monduma kunveno en Anglio aŭ Germanio, prezentita kiel profesoro kaj demandita, en kiu universitato li instruas. Tial, por eviti ĉian konfuzon, instruisto ĉiam precizigu: «Mi estas instruisto». Por individuaj profesoroj, rigardu la kategorion Profesoroj."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Profesor (z łac. professor 'nauczyciel, retor'; profiteri 'zeznawać publicznie, wyznawać') – termin mający w Polsce następujące znaczenia: 
* tytuł naukowy nadawany samodzielnym pracownikom naukowym 
* stanowisko nauczycieli akademickich 
* tytuł honorowy nadawany nauczycielom szkolnictwa podstawowego, gimnazjalnego, ponadgimnazjalnego, ponadpodstawowego 
* tytuł używany zwyczajowo w szkolnictwie średnim."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Academics"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/competencies","Academic knowledge, research, writing journal articles or book chapters, teaching"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Academics"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/officialNames","Professor"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Researcher"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Professor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Professor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Professor?oldid=1123790409&ns=0"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageLength",28555
"http://dbpedia.org/resource/Professor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Professor"
