"subject","predicate","object"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Flames"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_Cup_World_Cup_of_Hockey_Finals_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_landmarks"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotiabank_Saddledome_logo.svg?width=300"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/brokeGround",1981-07-29
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/generalContractor","CANA Construction Co. Ltd."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/address",555
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/architect","Graham McCourt Architects"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/caption","Scotiabank Saddledome in 2020"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/constructionCost","C$97.7 million"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/constructionCost",1994
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/constructionCost","Renovation:"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/formerNames","Canadian Airlines Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/formerNames","Pengrowth Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/formerNames","Olympic Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/location","Calgary, Alberta, Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/logoImage",150
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/nickname","The Dome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/opened",1983-10-15
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/operator","Saddledome Foundation"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/operator",""
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/owner","City of Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/publictransit","Victoria Park/Stampede"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/seatingCapacity",19289
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/seatingCapacity",20240
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/servicesEngineer","Vinto Engineering Ltd."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/structuralEngineer","Jan Bobrowski and Partners Ltd."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Calgary Outlaws"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Calgary_Wranglers"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Calgary Rad'z"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Stockton Heat"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","88.0"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Calgary Roughnecks"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Calgary Flames"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/tenants","Calgary Hitmen"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.georss.org/georss/point","51.0375 -114.05194444444444"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome is a multi-use indoor arena in Calgary, Alberta, Canada. Located in Stampede Park in the southeast end of downtown Calgary, the Saddledome was built in 1983 to replace the Stampede Corral as the home of the Calgary Flames of the National Hockey League, and to host ice hockey and figure skating at the 1988 Winter Olympics. The facility also hosts concerts, conferences and other sporting championships, and events for the Calgary Exhibition and Stampede. It underwent a major renovation in 1994–95 and sold its naming rights, during which its original name of Olympic Saddledome was changed to Canadian Airlines Saddledome. The facility was given the name Pengrowth Saddledome in 2000, after Pengrowth Management Ltd. signed a ten-year agreement. It adopted its current name in October 2010 as Scotiabank signed on as title sponsor. The Saddledome is owned by the City of Calgary, who leases it to the Saddledome Foundation, a non-profit organization, to oversee its operation. Since 1996, it has been managed by the Flames. The Saddledome was damaged during the 2013 Alberta floods in June and July that year, but was repaired and reopened in time for the 2013–14 NHL season. The arena's roof is shaped like a horse saddle, thus earning the name ""Saddledome""."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome is een multifunctionele indoorarena in Calgary, Alberta, Canada. Gelegen in het Stampede Park in het zuidoostelijke deel van het centrum van Calgary, werd de Saddledome in 1983 gebouwd als thuisbasis van de Calgary Flames van de National Hockey League, en om ijshockey en kunstschaatsen te organiseren op de Olympische Winterspelen van 1988. De faciliteit organiseert ook concerten, conferenties en andere sportkampioenschappen en evenementen voor de Calgary-tentoonstelling en Stampede. Er was een renovatie in 1994-1995 en de naamrechten werden verkocht , waarbij de oorspronkelijke naam Olympic Saddledome werd gewijzigd in Canadian Airlines Saddledome. De faciliteit kreeg de naam Pengrowth Saddledome in 2000, nadat Pengrowth Management Ltd. een overeenkomst van tien jaar ondertekende."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","El Scotiabank Saddledome (apodado ""The Saddledome"" o ""The Dome"") es un pabellón polideportivo situado en Calgary, Alberta, cerca del Calgary Exhibition and Stampede. Es la casa de los Calgary Flames (NHL), los (WHL) y los. Dispone de 17.104 asientos para el hockey sobre hielo. Dependiendo del evento, el aforo máximo puede aumentar hasta los 20.100 espectadores."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 스코샤뱅크 센터에 관해서는 해당 문서를 참조하십시오.)( 비슷한 이름의 스코샤뱅크 아레나에 관해서는 해당 문서를 참조하십시오.)
스코샤뱅크 새들돔(Scotiabank Saddledome)은 캐나다 앨버타주 캘거리에 위치한 실내 경기장이다. NHL 캘거리 플레임스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Il Scotiabank Saddledome è un'arena coperta, adibita principalmente a stadio del ghiaccio, situata a Calgary, Alberta, Canada. Ospita i Calgary Flames di NHL, i della NLL e i della WHL."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome, tidigare Olympic Saddledome, öppnades den 15 oktober 1983 och är en inomhusarena för ishockey och lacrosse i Calgary, Alberta. Arenan är hemmaarena för bland andra Calgary Flames, som spelar i National Hockey League. Flames spelade tidigare i arenan . Flames hyresavtal i Scotiabank Saddledome löper ut 2014, och därefter kommer klubben eventuellt att flytta till en ny arena. Arenan har en publikkapacitet på 19 289 vid ishockeymatcher. I arenan avgjordes ishockey och konståkning under olympiska vinterspelen 1988. Vidare hölls där . Arenans namn kommer av att den ser ut som en sadel. Mellan 2000 och 2010 fanns ett sponsoravtal med olje- och naturgasbolaget . Det senaste sponsoravtalet är med banken Scotiabank."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome je víceúčelová hala v kanadském městě Calgary. Byla postavena v letech 1981–1983 podle projektu firmy . Název Saddledome je odvozen od střechy ve tvaru a připomíná jezdecké sedlo. Náklady na stavbu dosáhly 97,7 milionů kanadských dolarů. Hala má kapacitu 19 289 sedících diváků. Využívají ji hokejové kluby Calgary Flames a Calgary Hitmen a lakrosový klub . Byla otevřena 15. října 1983 a nahradila dosavadní sídlo Flames . Stala se prvním stadionem pro National Hockey League s mezinárodními rozměry kluziště 61×30 m. Při Zimních olympijských hrách 1988 se v aréně konaly soutěže v krasobruslení a ledním hokeji. Saddledome hostil i vstupní draft NHL 2000 a v roce 2005 oslavu stého výročí založení provincie Alberta, které se zúčastnila královna Alžběta II. Hala byla využita také při a při mistrovství světa juniorů v ledním hokeji 2012. Koncertovali zde The Moody Blues, Rod Stewart, Rihanna a další umělci, v roce 2009 v aréně vystoupil dalajláma Tändzin Gjamccho. Původní název zněl Olympic Saddledome, v roce 1995 byl ze sponzorských důvodů změněn na Canadian Airlines Saddledome a v roce 2000 na Pengrowth Saddledome. Od roku 2010 se hala jmenuje podle kanadské banky . V letech 1994–1995 objekt prošel rozsáhlou rekonstrukcí, k dalším opravám došlo po ničivých záplavách v roce 2013. Plánuje se nahrazení Saddledome novým zimním stadionem , který by měl být otevřen v roce 2024."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","«Скоушабенк-Седдлдоум» (англ. Scotiabank Saddledome) — спортивний комплекс у Калгарі, Альберта, відкритий у 1983 р. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команди Калгарі Флеймс, НХЛ."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Скоушабэ́нк-Сэ́длдоум (англ. Scotiabank Saddledome) — крытая спортивная арена в Калгари, Альберта, Канада. Вместимость арены составляет 19 289 человек и она является домашней для команд «Калгари Флэймз» (НХЛ), «Калгари Хитмэн» (WHL) и «». На арене также проходит большое количество концертов, конференций и спортивных соревнований. Стадион был построен в 1983 году, чтобы заменить стадион «Стампид-Коррал» в качестве домашней арены для «Флеймс», а также для соревнований по хоккею с шайбой и фигурному катанию на зимних Олимпийских играх 1988 года. В 1994—1995 годах арена претерпела существенную перестройку в ходе которой её название было смененно с Olympic Saddledome на Canadian Airlines Saddledome. Нынешнее название арена получила в 2000 году."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","豐業銀行馬鞍體育館（英語：Scotiabank Saddledome）是加拿大亞伯達省卡加利的主要室內體育館。此場館座落卡城市中心東端的牛仔節會場，1983年開幕後成為國家冰球聯盟（NHL）卡加利火焰的主場，而1988年冬季奧運會冰球和花式溜冰項目的部分賽事亦在此舉行。除了火焰隊外，場館現時也是西部冰球聯盟（WHL）卡加利職業殺手隊和國家長曲棍球聯盟（NLL）卡加利流氓隊的主場，並不時舉辦其他體育活動、演唱會、展覽會、以及牛仔節的部分活動。 場館屬卡加利市政府擁有，舉行冰球比賽時可以容納19,289名觀眾。"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","El Scotiabank Saddledome, anomenat anteriorment Olympic Saddledome o The Saddledome és un pavelló poliesportiu situat a la ciutat de Calgary (Alberta, Canadà). Construït amb motiu dels Jocs Olímpics d'Hivern de 1988 és la seu dels Calgary Flames (NHL), els i els. Amb una capacitat de 17.104 persones per a la pràctica de l'hoquei sobre gel, pot augmentar-se fins als 20.100 seients."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","スコシアバンク・サドルドーム（Scotiabank Saddledome）はカナダのカルガリーにある屋内競技場。"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome to hala do hokeja na lodzie oraz do lacrossa. Hala znajduje się w Calgary w Kanadzie. Od 1983 do 1996 hala nazywała się Olympic Saddledome, od 1996 do 2000 Canadian Airlines Saddledome, a od 2000 do 2010 Pengrowth Saddledome. Obecna nazwa istnieje od 2010 roku. Obecnie swoje mecze rozgrywają tutaj: 
* Calgary Flames-NHL (od 1983) 
* Calgary Hitmen-WHL (od 1995) 
* Calgary Roughnecks-NLL (od 2001)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Le Scotiabank Saddledome (auparavant Olympic Saddledome, Canadian Airlines Saddledome et Pengrowth Saddledome puis surnommé « The Saddledome ») est une salle omnisports située à Calgary, en Alberta, près du Calgary Exhibition and Stampede, il est actuellement le plus grand aréna des Prairies canadiennes et de l'Ouest canadien. Depuis 1983, ses locataires sont les Flames de Calgary qui jouent actuellement dans la LNH. Il est actuellement le deuxième plus vieux amphithéâtre de la Ligue nationale de hockey, derrière celui des Rangers de New York: le Madison Square Garden. En 1995, une autre équipe de hockey sur glace s'y installe, les Hitmen de Calgary de la Ligue de hockey de l'Ouest. Les Calgary Roughnecks de la National Lacrosse League y sont locataires depuis 2001. L'arène offre 17 139 places en configuration hockey sur glace (19 289 avec le 300 level), la capacité maximum est de 20 100 places pour certains événements, elle possède 72 suites de luxe, 1 461 sièges de club, 2 super suites et 6 restaurants et bars."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Scotiabank Saddledome Albertako Calgary hirian dagoen kirol pabilioi bat da. Calgary Flames, eta taldeen jokalekua da."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","O Scotiabank Saddledome é um ginásio polidesportivo localizado na cidade de Calgary, na província de Alberta, no Canadá e situa-se a este do local do famoso rodeo Calgary Stampede. É também conhecido por ""The Saddledome"" ou ainda ""The Dome"". Abriu em 15 de Outubro de 1983 com o nome de Olympic Saddledome. É a casa do time de hóquei no gelo Calgary Flames da NHL, do time de box lacrosse Calgary Roughnecks da NLL e do time de hóquei no gelo da . O estádio pode receber 20.100 espectadores, e inclui 76 suítes de luxo, 2 super suítes e 6 restaurantes e bares."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/abstract","Der Scotiabank Saddledome ist eine Mehrzweckhalle, die sich in Calgary, der größten Stadt der kanadischen Provinz Alberta, befindet. Sie fasst je nach Veranstaltung bis zu 20.100 Zuschauer, die Baukosten betrugen 97,7 Mio. kanadische Dollar."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/mainContractors","SE Johnson"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scotiabank_Saddledome?oldid=1121232874&ns=0"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageLength",49847
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.05194091797 51.037498474121)"
