"subject","predicate","object"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silica_(2007)_by_day.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeisureDome,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Splash"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidl"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penrose"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WestonTownHall.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterstoke_Hundred_Academy"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_New_Street_railway_station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire_Park_Ground"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Methodist_Church"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_British_Legion"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_arcade"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Dando"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Airport"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Price,_Hans,_The_Mercury_Building,_DSC00749_edited-1.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redrow_plc"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Pier,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steep_Holm"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Eddington"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cotter"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_wall"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodspring_(district)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Bodley"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_County_Council"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Bay"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Radmilovic"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_District_Council"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Blackmore"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Ensemble"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ivory_(director)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Price_Academy"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston_College.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_O'Neill_(actor)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Cinema,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston_Grand_Pier_building.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clevedon"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Hansom"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cecil_Howitt"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Swainson"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenius_Birch"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_Listed"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bath_and_Wells"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_ride"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston_super_mare_-_panoramio_(18).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston_super_mare_-_panoramio_(21).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Centre_Weston"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornets_RFC"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toast_rack"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uphill"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oldmixon"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Council"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridable_miniature_railway"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Cricket_Club"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_(band)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wessex"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_South_West_1_West"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tatem,_1st_Baron_Glanely"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsm-tc.gov.uk"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicengland.org.uk/research/results/reports/1-2020"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicengland.org.uk/whats-new/research/back-issues/weston-super-mare-a-victorian-seaside-town/"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://wavewsm.co.uk"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicengland.org.uk/images-books/publications/weston-super-mare-town-and-seaside-heritage/weston-super-mare/"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loveweston.com/"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэстон-сьюпер-Мэр"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7fe13a9c-9f13-4338-9f96-1eb4b469857c"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129041683"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وستون-سوپر-مار"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845623"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wt50"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29425537"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وستين_سوبرمير"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестон_на_Меру"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zwmi"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10000426-X"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634308/"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濱海韋斯頓"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pajūrio_Vestonas"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4225481-4"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уестън_сюпър_Меър"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وستون-سوپر-مار"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스턴슈퍼메어"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストン＝スーパー＝メア"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسٹن-سپر-مار"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вестон-сьюпер-Мер"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/sepSun",140.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/staticImageAlt","A beach with three piers pointing towards the sea on the left, a low wooded hill behind"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/staticImageCaption","Weston-super-Mare beach and piers looking towards Worlebury Hill"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/staticImageName","The three piers, Weston-super-Mare .JPG"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dmoz"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_piers,_Weston-super-Mare_(2022).jpg?width=300"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/aprHighC",14
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/aprLowC",5.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/aprPrecipitationMm",60.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/augHighC",21.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/augLowC",13.1
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/augPrecipitationMm",77.90000000000001
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/decHighC",8.9
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/decLowC",2.8
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/decPrecipitationMm",98.7
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/febHighC",9.300000000000001
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/febLowC",2.7
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/febPrecipitationMm",63.4
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/janHighC",8.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/janLowC",2.8
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/janPrecipitationMm",93.40000000000001
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/julHighC",21.9
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/julLowC",13.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/julPrecipitationMm",73.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/junHighC",20.1
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/junLowC",11.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/junPrecipitationMm",65.7
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/location","300.0"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/marHighC",11.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/marLowC",4
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/marPrecipitationMm",53.9
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/mayHighC",17.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/mayLowC",8
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/mayPrecipitationMm",53.7
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/novHighC",11.8
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/novLowC",5.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/novPrecipitationMm",112.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/octHighC",15.1
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/octLowC",8.199999999999999
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/octPrecipitationMm",96.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/officialName","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/population",76143
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/populationDemonym","Westonian"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/sepHighC",19.4
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/sepLowC",10.8
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/sepPrecipitationMm",91.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/source","Met Office"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.georss.org/georss/point","51.346 -2.977"
