"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_for_Nothing_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Week_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.L.F._$"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Afraid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Start_the_Fire"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Ever_Lose_My_Faith_in_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Blashfield"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Hewlett"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Tobman"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Rowboats"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_with_Luv"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(The_Chemical_Brothers_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McFarlane"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_Me_Alone_(Michael_Jackson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Talks"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps_(Yeah_Yeah_Yeahs_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Rubino"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Baby"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATM_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babushka_Boi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_Yourself_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessellate_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Spektor"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Virgin_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Youth_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Kanye_West_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Gonna_Save_My_Soul"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_Myself"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idiot_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McDowell"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Train_Don't_Stop_There_Anymore"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barenaked_Ladies"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_(Aerosmith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_a_Tourist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._K._Barrett"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hips_Don't_Lie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_of_Love_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotline_Bling"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Monsters_and_Men"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_The_Creator"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_(Squeeze_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Gibson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24K_Magic_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Harrison"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_You_Tonight"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Anthem_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steriogram"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Bryan_Adams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatta_Wale"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelorette_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarashi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_(Missy_Elliott_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Thee_Stallion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Know_My_Name"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Cities_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_White_(artist)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Confusion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weekend_(SZA_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_What_You_Made_Me_Do"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_(The_Cranberries_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52's"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_scenografia_i_dekoracja_wnętrz"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917698"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_Art_Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV_Video_Music_Award_за_лучшую_работу_художника-постановщика"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Award_para_Melhor_Direção_de_Arte"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_direction_artistique"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f72_"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Sanat_Yönetmenliği"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_művészi_rendezésért"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54ZRs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mtvvma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/caption","The ""moonman"" trophy presented to the award winners"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/website","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/property/holder","Alex Delgado – ""Industry Baby"" by Lil Nas X and Jack Harlow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/abstract","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Art Direction."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/abstract","Der MTV Video Music Award for Best Art Direction gehört zu den technischen Kategorien des MTV Video Music Awards. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Lediglich 2007 wurde er einmal ausgesetzt. Von 1984 bis 2006 hieß er Best Art Direction in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Art Director des Videos ausgezeichnet. Den Rekord halten K.K. Barrett und Jan Houllevique, die den Award je zweimal erhielten. Am häufigsten nominiert, je viermal, wurden Tom Foden, Charles Infante und Laura Fox. Je drei Mal gewannen die Red Hot Chili Peppers den Award. Am häufigsten nominiert war Madonna, nämlich sechs Mal."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/abstract","Dibawah ini merupakan pemenang MTV Video Music Award untuk Best Art Direction in a Video. Red Hot Chili Peppers adalah pemenang terbanyak dengan memenangkan pada tahun 1992, 2000, dan 2006."
