"subject","predicate","object"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMMTV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Gardner"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat.1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIVA_Germany"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:travelogue"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kilborn"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midnight_Special_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV3"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversa_com_Bial"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multishow"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Justin_Lee_Collins_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregório_Duvivier"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Živić_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisvės_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xing_me_Ermalin"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_and_Eydie"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHCH"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopez_Tonight"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Prima"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oralno_doba"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Time_Access_Rule"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_After_Dark"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans7"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightly_Show_(UK_TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tomorrow_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Erste"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT3"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_night_television_programming"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Paar_Hugh_Downs_Jose_Melis_Jack_Paar_Tonight_Show_1960.JPG"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Bishop"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M.A.N._(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tommy_Tiernan_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL2_(Hungary)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(UK_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Band"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night!_with_Ralph_Benmergui"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Soles"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Conan_O'Brien"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La7"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundit"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_satire"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDFneo"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Salvail"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101_(British_TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televizioni_Tojikiston"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Keith_Barret_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTV_(Bulgaria)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Graham_Norton"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Kovacs"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Labrèche"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_(talk_show)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Holmes"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steve_Allen_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Berle"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Maher"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowing_Me_Knowing_You_with_Alan_Partridge_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_TV_(Bulgaria)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Catalonia)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ray_D'Arcy_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Lithuania)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_O'Reilly_(political_commentator)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridays_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandevane"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Medyo_Late_Night_Show_with_Jojo_A."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_(Hungarian_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Para_A_Meia-Noite"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_with_Jonathan_Ross"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlotte_Church_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1+1_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cero_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_3"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_Videos"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_with_Miriam"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_night_television"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Live"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nessma"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fin_du_monde_est_à_7_heures"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Hollywood"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Unleashed"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_O'Connor_Tonight"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_total"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brenner"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubridy_Tonight"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilton_North_Report"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cavett"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Narstie_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Grief_Moncrieff!"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Round_to_Mrs._Brown's"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_drift"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stroumboulopoulos_Tonight"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_band"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TvOne_(Indonesian_TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hornsby"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Călinescu"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_&_Red's_Night_Party"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_Korea"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Night_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Kanal_(Ukraine)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_VJ"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_Minutes_Live"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Open_House"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_(Spanish_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Only_Rock_&_Roll_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Blond_avec_un_show_sournois"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lescoulie"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic's_Choice"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Graham_Norton"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corden"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissism"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCTV_(TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pepsodent_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kay_Stearns"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jednotka"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dana_(comedian)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Norton's_Bigger_Picture"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_John_Bishop_Show_(2022_TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brand's_Got_Issues"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noche_Hache"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Porchat"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_(NBC)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rete_4"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burbank_Studios"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNT"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indosiar"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dame_Edna_Experience"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dame_Edna_Treatment"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_One"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizma_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antv"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veče_sa_Ivanom_Ivanovićem"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVP2"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVi_(channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossiya_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWR_Fernsehen"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jon_Stewart_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Lee_Collins:_Good_Times"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_One_(Indian_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jonathan_Ross_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Schmidt_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife_(talk_show)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colbert_Report"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_(service)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus-1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Germany"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Arvyla"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandang_Gabi,_Vice!"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
