"subject","predicate","object"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juno_Award_for_Album_of_the_Year_(2000-present)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longlisted"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Weeknd_-_After_Hours.png?width=300"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessDate",2022-11-10
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessDate",2022-02-07
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2020-12-04
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2022-02-28
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2020-04-21
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2020-09-25
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-11-24
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2022-08-30
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-08-23
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2020-05-07
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2022-02-10
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-08-12
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-12-12
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-01-26
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-03-09
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2021-04-24
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/accessdate",2020-09-11
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/adm",7.7
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/artist","The Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/caption","Standard cover"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/certweek",15
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/cover","The Weeknd - After Hours.png"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ricky_Reed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Notinbed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Johnny_Jewel"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/DaHeala"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Grande"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Holter"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Dre Moon"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Winans"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Metro Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Prince 85"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","DaHeala"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Blaze_(band)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Nate Mercereau"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","OPN"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Oneohtrix_Point_Never"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Johnny Jewel"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","The Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Frank Dukes"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Parker"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extra","Ricky Reed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/extraColumn","Remixer"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/genre","* R&B
* new wave
* dream pop"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/headline","Remixes EP"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/headline","After Hours standard edition"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/headline","Deluxe edition bonus tracks"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/headline","Japanese deluxe edition bonus tracks"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/id","the-weeknd-after-hours-2"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/id",325
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/id",4940
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/id","file_2021-08-12-10-35-34.pdf"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/id",11003
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/label","* XO
* Republic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","361.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","3379.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","165.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/mc",80
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/misc",0001-11-27
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Highlights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","Remix)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","OPN Remix"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","Vaporwave Remix)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","SNL Live"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","Chromatics Remix"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","Interlude"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","The Blaze Remix"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/note","Chromatics Remix)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Weeknd_in_Japan"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/prevYear",2018
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/producer","* DaHeala
* Illangelo
* Kevin Parker
* Max Martin
* Metro Boomin
* Notinbed
* OPN
* Oscar Holter
* Prince 85
* Ricky Reed
* The Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/recorded",2018
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/refname","""RIAA"""
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Singapore"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/released",2020-03-20
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/relmonth",3
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/relyear",2020
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","Consequence"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","The Independent"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","Evening Standard"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev2score","A−"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev4score",8
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev8score",7.9
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/rev9score",8
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","MXM"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Jungle City"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Elysian Park"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","House Mouse"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","XO"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Conway"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Malibu Blue"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Republic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Henson"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/studio","Noble Street"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alone_Again_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_Your_Eyes_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Heartless_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Save Your Tears"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Nothing Compares"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Final Lullaby"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Faith_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Heartless"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Save_Your_Tears"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Too_Late_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scared_to_Live"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","After Hours"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/After_Hours_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Until_I_Bleed_Out"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Blinding Lights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Scared to Live"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hardest_to_Love"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Repeat_After_Me_(Interlude)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","Missed You"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Escape_from_LA_(song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Snowchild"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/totalLength","1303.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/totalLength","4121.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/totalLength","4429.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/totalLength","3379.0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ricky_Reed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Lopatin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Jewel"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Montagnese"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DaHeala"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Padgett"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Symere Woods"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Nathaniel Stanton Miller"
