"subject","predicate","object"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Picture_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_or_Nothing_(2019)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_&_A.J."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones_Live_Concert_Experience"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_7"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_world_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_E_Street_Band"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_Dynamite"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twins_of_Evil:_The_Second_Coming_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelis"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_or_Nothing_(2020)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oops!..._I_Did_It_Again_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridges_to_Babylon_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_live_tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Be_Loved_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Road_Out_of_Eden_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Robinson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*Witched"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Pacquiao"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Push_Play_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgmgrand.com/entertainment/grand-garden-arena.aspx"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgmgrand.com/entertainment/grand-garden-arena.aspx%7CMGM"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MGMグランド・ガーデン・アリーナ"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/MGM_Гранд_Гардън_Арена"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/202d4738-89df-4fbe-b041-16e44816a664"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌جی‌ام_گرند_گاردن_آرنا"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717472"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069qh6"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MGM_그랜드_가든_아레나"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVqd"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin_Grammy_Award_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MGM_Resorts_International"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anaheim_Piranhas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Las_Vegas_Strip"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overly_detailed"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGrand.jpg?width=300"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/brokeGround",1991-10-07
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/generalContractor","Taylor International Corporation"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/address","Las Vegas, Nevada, U.S."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/address",3799
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/CenturyLink_Center_(Bossier_City)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Veldon_Simpson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/capacity",17000
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/capacity",15020
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/caption","Concert bowl and seating c. 2008"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/cost","2.84E7"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/formerNames","MGM Grand Garden Special Events Center"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/formerNames","MGM Grand Sports Center"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/logoImage",150
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/opened",1993-12-18
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/MGM_Resorts_International"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/publictransit","at MGM Grand"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Las_Vegas_Monorail"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/renovated",19972000
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/tenants","Las Vegas Sting"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/tenants","Frozen Fury"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/tenants","Las Vegas Dustdevils"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/title","Ultimate Fighting Championship venue"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/website","http://www.mgmgrand.com/entertainment/grand-garden-arena.aspx"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/years","http://dbpedia.org/resource/UFC_36"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/years","http://dbpedia.org/resource/UFC_34"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.georss.org/georss/point","36.10480833333333 -115.16861388888888"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","Il MGM Grand Garden Arena è un'arena situata a Paradise, nella zona sud della città di Las Vegas, nello stato americano del Nevada. L'arena, inaugurata nel 1993, è principalmente utilizzata per grandi eventi sportivi e concerti. Ha ospitato importanti eventi come i Billboard Music Award e VH1 , inoltre, eventi sportivi come gli Ultimate Fighting Championship. Dal 1996 al 2000 è stato registrato il programma sportivo di Wrestling WCW Halloween Havoc, della TV americana WCW. Il 25 maggio 2019 ha ospitato il primo PPV della AEW, Double or Nothing."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","MGMグランド・ガーデン・アリーナ（MGM Grand Garden Arena）はネバダ州ラスベガスのMGMグランド内の競技場。アリーナの収容人数は17,157名。"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","Эм-джи-эм Гранд Гарден-арена (англ. MGM Grand Garden Arena) — это многоцелевая арена на 17 000 мест, расположенная на территории комплекса MGM Grand на Лас-Вегас-Стрип в Лас-Вегасе."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","MGM Grand Garden Arena är en arena i Las Vegas i USA. I arenan arrangeras bland annat konserter samt evenemang inom boxning och MMA."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","Die MGM Grand Garden Arena ist eine Mehrzweckhalle im MGM Grand Hotel in Paradise, Nevada. Die Arena ist wie der Madison Square Garden in New York City gestaltet und hat eine Kapazität von 16.800 Zuschauern. Sie liegt am südlichen Las Vegas Boulevard."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","The MGM Grand Garden Arena (originally known as the MGM Grand Garden Special Events Center) is a 17,000-seat multi-purpose arena located within the MGM Grand Las Vegas on the Las Vegas Strip."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","El MGM Grand Garden Arena es una arena que se encuentra dentro del MGM Grand Las Vegas situado en Paradise resortes Paradise, Nevada, Estados Unidos. La arena se inauguró en 1993 y tiene una capacidad para albergar hasta 16 800 personas."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","MGM 그랜드 가든 아레나(영어: MGM Grand Garden Arena)는 미국 네바다주 라스베이거스 MGM 그랜드 라스베이거스의 경기 시설이다. 경기장의 수용 인원은 17,157명이다."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","MGM Гранд Гарден Арена (англ. MGM Grand Garden Arena) - арена знаходиться в Лас-Вегасі в Парадайз, штат Невада. Арена вміщає в себе від 16 800 осіб і розташована за адресою 3799 Las Vegas Boulevard South."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","De MGM Grand Garden Arena (oorspronkelijk bekend als het MGM Grand Garden Special Events Center ) is een multifunctionele arena met 17.157 zitplaatsen in de MGM Grand Las Vegas op de Las Vegas Strip ."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","La MGM Grand Garden Arena est une salle omnisports située dans le MGM Grand Las Vegas de Las Vegas dans le Nevada. Sa capacité est de 17 157 places, il est le troisième plus grand amphithéâtre de Las Vegas, derrière le T-Mobile Arena et le Thomas & Mack Center. MGM Grand Garden Arena organise des concerts, l'annuel FOX Billboard Music Awards, l'annuel Andre Agassi Grand Slam for Children Benefit, le VH1 Divas shows, et des tournois Ultimate Fighting Championship (UFC). De 1996 à 2000, le garden a accueilli le WCW Halloween Havoc. De nombreux combats de boxe ont eu lieu dans l'arène : 
* Evander Holyfield vs. Mike Tyson 
* Oscar de la Hoya vs. Bernard Hopkins 
* Manny Pacquiao vs. Erik Morales 
* Oscar de la Hoya vs. Floyd Mayweather Jr. (5 mai 2007) 
* Floyd Mayweather vs. Ricky Hatton (8 décembre 2007) 
* Ricky Hatton vs. Manny Pacquiao (2 mai 2009) 
* Floyd Mayweather Jr. vs. Manny Pacquiao (2 mai 2015) 
* Deontay Wilder vs. Tyson Fury (22 février 2020)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/abstract","MGM Grand Garden Arena – hala widowiskowa w Paradise przy Las Vegas, w stanie Nevada. Jest częścią MGM Grand Las Vegas, luksusowego hotelu i kasyna położonego przy Las Vegas Strip. Hala została otwarta 18 grudnia 1993 roku, a jej trybuny mieszczą 16 800 osób. Arena służy przede wszystkim w celu organizowania koncertów – występowały w niej największe gwiazdy muzyki, takie jak Madonna, Britney Spears czy zespół U2. Ponadto odbywały się tu nieliczne wydarzenia sportowe."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MGM_Grand_Garden_Arena?oldid=1124813269&ns=0"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageLength",35807
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/address","3799Las Vegas BlvdS"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/address","Las Vegas, Nevada, U.S."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/formerName","MGM Grand Sports Center (planning/construction)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/formerName","MGM Grand Garden Special Events Center (1993–95)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/openingDate",1993-12-18
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/seatingCapacity",15020
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/seatingCapacity",17000
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Veldon_Simpson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/MGM_Resorts_International"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Anaheim_Piranhas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Frozen_Fury"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Las_Vegas_Dustdevils"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.16861724854 36.104808807373)"
