"subject","predicate","object"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_in_medieval_Islam"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato_of_Tivoli"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman_world"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_music_theorists"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_astronomers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claudii"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Πτολεμαῖος"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_I_Soter"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_model"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy's_table_of_chords"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_catalogue"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claudius_Ptolemy-_The_World.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zij"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ptolemaeus_-_Quadripartitum,_1622_-_4658973.tif"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_Slocum"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebaid"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopus,_Egypt"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemais_Hermiou"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mathematics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelian_physics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaeus_(Martian_crater)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciamvs.org/files/SCIAMVS_08_037-139_Sidoli_Berggren.pdf"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://obs.nineplanets.org/psc/theman.html%7Cpublisher=obs.nineplanets.org%7Ctitle=Ptolemy,"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=4657866"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=4658973"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=4659628"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=4660219"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.sc.fsu.edu/~dduke/ptolemy.html"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=12853586"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=13189467"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=13235070"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-oxfordreference-com.rp.nla.gov.au/view/10.1093/acref/9780199545568.001.0001/acref-9780199545568-e-4329"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=4657131"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918003658/http:/wwwuser.gwdg.de/~fhasele/ptolemaeus/index.html%7Carchive-date=18"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiss.org/classics/content/76"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilbourhall.org/index.html%23ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.vatlib.it/view/MSS_Vat.gr.1291"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/acephalous/Sidoli_Berggren_2007.pdf"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/43"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwuser.gwdg.de/~fhasele/ptolemaeus/index.html%7Ctitle=%CE%9A%CE%BB%CE%B1%CF%85%CE%B4%CE%B9%CE%BF%CF%85"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0006/bsb00065773/images/"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u.arizona.edu/~aversa/scholastic/Dictionary%20of%20Scientific%20Biography/Ptolemy%20(Toomer).pdf"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/astro/ptb/index.htm"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscript.co.uk/ptolemy.html%7Cpublisher=Skyscript.co%7Ctitle=The"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/III-2-F-b-2/V-1/page/0162.html.ja"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Ptolemy/Tetrabiblos/home.html"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516005122/http:/www.phy.syr.edu/courses/java/demos/kennett/Epicycle/Epicycle.html"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://ojs.aims.edu.au/index.php/msj/article/view/24"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Gazetteer/Periods/Roman/_Texts/Ptolemy/home.html"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pt1claudiiptolemaei01ptoluoft"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ptolemysuniverse00taub"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205163915/http:/jove.geol.niu.edu/faculty/stoddard/JAVA/ptolemy.html"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050529010926/http:/obs.nineplanets.org/psc/theman.html%7Carchive-date=29"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hos.ou.edu/galleries/02LateAncient/Ptolemy/"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.rbc/General.17936"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.rbc/general.23472.1"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/uv_ms_0693"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newberry.org/smith/slidesets/ss08.html%7Caccess-date=26"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/reference","Robbins, Frank E.  1940. Ptolemy Tetrabiblos. Cambridge, Massachusetts: Harvard University Press ."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/reference","Jones, Alexander  2010. Ptolemy in Perspective: Use and Criticism of his Work from Antiquity to the Nineteenth Century. New York: Series: Archimedes, Vol. 23.,"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ptolemæus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162118693"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ptolemey_Klavdiy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կլավդիոս_Պտղոմեոս"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทอเลมี"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بطلمیوس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ଲାଡିୟସ_ଟଲେମୀ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klaudije_Ptolomej"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068972148"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ptolemey"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Di5g"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118641786"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batlamyus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klaudije_Ptolemej"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claudi_Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Claudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/టోలెమీ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klaudiusz_Ptolemeusz"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122257331"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клаудије_Птолемеј"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Κλαύδιος_Πτολεμαῖος"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ptolemeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टॉलेमी"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টলেমি"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Батламиюс"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/515159474206827661693"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ptolemajs"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Klaudios_Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ptolemaîos"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Claudi_Ptolemèu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პტოლემე"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/396149544562800490003"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089918100"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089929129"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ptolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Claude_Ptolémée"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بطلیموس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொலெமி"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ptolomaidh"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ptolemaj"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Toloméu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klaudio_Ptolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Tolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടോളമി"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34943"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tolamaes"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλαύδιος_Πτολεμαίος"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Toleme"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Ptolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ptolemäus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەتڵیمۆس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Tulumeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_0t"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاوديوس_بطليموس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطليموس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клавдій_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ptolemeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54152998"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቶለሚ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלמי_(אסטרונום)"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Klaudio_Ptolemaio"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တော်လမီ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Klaudiosz_Ptolemaiosz"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라우디오스_프톨레마이오스"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ptoleméus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਲੌਡੀਅਸ_ਟੋਲੇਮੀ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudius_Ptolemäus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kládíus_Ptólmæos"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Clàudi_Tolomé"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Claudius_Ptolemäus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ptolemej"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Claudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316036273"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клавдий_Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Клаўдзій_Пталемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ಲಾಡಿಯಸ್_ಟಾಲೆಮಿ"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klaudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克劳狄乌斯·托勒密"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ptolemi"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Klaudijus_Ptolemėjus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्लाडियस_टॉलमी"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Claudio_Ptolomeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Клавдиј_Птоломеј"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Claudius_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بطلیموس"
