"subject","predicate","object"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee's_Playhouse"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Queen"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Cob-Baehler"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee's_Big_Adventure"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_rock_singers"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Female_Solo_Artist"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Spacey"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Preven"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Szyslak"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smurfs_(film)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smurfs_2"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagny_(singer)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_Wav_Bounces_Vol._1"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchiness"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitana_(singer)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Brit_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_singers"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Dreams_Tour"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisterhood_of_the_Traveling_Pants_(film)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan,_India"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roar_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_identity_disorder"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do_Not_Hook_Up"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohn_Gallery"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Humane_Society_of_the_United_States"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_(Katy_Perry_song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katy_Perry_2011.jpg"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starstrukk"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley_(album)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_You_Love"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_Brave_Exvius"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix_(production_team)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix_(The_Matrix_album)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Edelstein"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Publishing"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_People's_Choice_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Wells"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_Peniston"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstrom"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_James_Decker"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_of_the_Boys"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_About_It_Later"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Evan_Hansen"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Bazaar"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luísa_Sonza"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Paul"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusiCares"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific_nicknames_in_popular_music"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_(charity)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contraltos"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_recording"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged_(Katy_Perry_EP)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coty,_Inc."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonatha_Brooke"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Wayne"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_God"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Los_Angeles_mayoral_election"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(concert_residency)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNICEF_Goodwill_Ambassadors"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hudson"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Knapp"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rhett"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_(Katy_Perry_song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smurfette"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Morris"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_We_Started"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_icon"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_How_We_Do"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waving_Through_a_Window"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Oughta_Know"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Worn_White"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/katyperry0000frie"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/katyperryrebeldr0000huds"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781904994879"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","http://dro.dur.ac.uk/20274/1/20274.pdf"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=orW8vpu13dgC&q=%22Music+Academy+of+the+West%22&pg=PT223"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱蒂·佩芮"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קייטי_פרי"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتى_بيرى"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кэці_Перы"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကေတီ_ပယ်ရီ"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r88hRvV7ZEd-AZgAhm0kILA"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэти_Перри"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیٹی_پیری"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91213272"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Keti_Perri"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കേറ്റി_പെറി"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кејти_Пери"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кейти_Пери"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کەیتی_پێری"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیتی_پری"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/केइटी_पेरी"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੇਟੀ_ਪੈਰੀ"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კეტი_პერი"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p318589893"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैटी_पेरी"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/122d63fc-8671-43e4-9752-34e846d62a9c"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y82t6"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেটি_পেরি"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13595598X"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katy_Perry"
