"subject","predicate","object"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureus_World_Sports_Award_for_Sportsman_of_the_Year"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Tresnjak"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Franz_Ferdinand_of_Austria"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:27_-_Rehabilitacija_BP.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_the_Khazars"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Andrić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanja"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Serbs_of_Croatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Summer_Olympics"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_I2a"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dražen_Dalipagić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceca_(singer)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Cyrillic_alphabet"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakija"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Europa"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Vorkapić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileševa_Monastery"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavic_peoples"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclaveni"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaj's_Latin_alphabet"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kolubara"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Džajić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoslav_Šekularac"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kosovo_Maiden,_Uroš_Predić,_1919.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Crnjanski"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Militia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Rajsich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihajlo_Pupin"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_I"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Peninsula"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Kićanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Croatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Hungary"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_migrations"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Montenegro"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Macedonia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Majdov"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momčilo_Bajagić_Bajaga"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_view_of_a_resting_Canis_lupus_ssp.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Matić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cer"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_sprint"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Đorđević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Canadians"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloje_Milojević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Balkans"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Enea_Silvio_Piccolomini"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momčilo_Tapavica"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinaric_race"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Army"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zmijanje_embroidery"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infobase_Publishing"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctions_against_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Ivanovic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Kotor"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenal_glands"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_(name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nations_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Belgrade_(1688)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_nucleotide_polymorphism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanja_Udovičić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DositejObradović.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_the_Holocaust"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava_Šumanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb-Catholic_movement_in_Dubrovnik"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Šapić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Bjelica"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tomb_for_Boris_Davidovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevena"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Mladenovic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornelije_Stanković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Croatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mihajlo_Pupin.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenije_III_Čarnojević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović_I,_Prince_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_diaspora"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Đaja"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Plain"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_people"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Stojković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_(name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_William,_Margrave_of_Baden-Baden"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stana_Katic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlade_Divac"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Čavić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Balašević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_Zdravković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajmak"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PLOS_3.PNG"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Turkish_War"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devshirme"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Bosnia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živojin_Pavlović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jastrebarsko_children's_camp"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Španović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbals"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_IV_Dušan_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_Jovovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibanica"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirot"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priština"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjača"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavrilo_Princip"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Serbs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đura_Jakšić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Raonic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Brothers"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(region)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Europe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radmila"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilije"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_national_identity"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Đorđević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metohija"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đuro_Kurepa"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoregulation"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_(name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Pavić_(writer)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-DNA"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_Predić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlinale"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Vidić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanjić_dynasty"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_displacements"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Živković_(writer)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotted_cream"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antae"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_conversion"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
