"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/orientation","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/abbreviation","CoC"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/d","Q625363"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/foundedDate",""
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/foundedDate",0001-04-06
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/headquarters","Independence, Missouri, United States"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Stephen_M._Veazey"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/members",250000
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/otherNames","Reorganized Church of Jesus Christ of Latter Day Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/s","The Encyclopedia Americana /Reorganized Church of Jesus Christ of Latter Day Saints, The"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/website","http://www.CofChrist.org/"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","커뮤니티 오브 크라이스트(Community of Christ)는 기독교계의 신교의 일파이며, 예수 그리스도 후기 성도 교회의 창시자인 조셉 스미스 2세의 사후에 후계자를 자처한 자들 중 그의 부인인 엠마 헤일 스미스와 조셉 스미스 2세의 아들인 조셉 스미스 3세를 중심으로 1862년에 설립된 교단이다. 종전에는 복원 예수 그리스도 후기성도 교회라고 불리다가 명칭을 변경하였다. 본부는 미국 미주리주 인디펜던스에 있다. 세계 50개국에 약 25만명의 회원을 보유하고 있다."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Community of Christ (""Kristi Samfund"") är det näst största samfundet med historiskt ursprung i Sista Dagars Heliga-rörelsen. Det nuvarande namnet antogs 2001. Tidigare kallade man sig för ""Reorganized Church of Jesus Christ of Latter-Day Saints"". Kyrkan har över 200 000 medlemmar i över 40 olika länder. 2006 ska de ha fördelats på följande sätt:130 000 i USA, 25 000 i Afrika, 13 000 i Karibien, 10 000 i Oceanien, 8 000 vardera i Kanada respektive Asien, 3000 i Latinamerika och 2 500 i Europa. Community of Christ har sitt huvudkvarter i Independence i Missouri, sedan april 1920.Man äger även det gamla templet i Kirtland i Ohio, något som 1880 fastslogs genom en rättssak."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","La Comunità di Cristo, che dal 1872 sino al 2000 era conosciuta come Chiesa Riorganizzata di Gesù Cristo dei Santi degli Ultimi Giorni (RLDS), è la seconda confessione più numerosa del mormonismo, con un totale di 250,000 membri attivi nell'evangelizzazione e sparsi in 40 nazioni. La sede principale è a Independence, Missouri. , figlio del fondatore Joseph Smith, e altri discendenti di quest'ultimo ne furono i presidenti fino al 1996. La Comunità di Cristo si ritiene una riorganizzazione della Chiesa mormone costituita il 6 aprile 1830 da Joseph Smith, e considera Joseph Smith III il figlio vivente più grande di questi quale unico legittimato successore nella conduzione della stessa."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","La Communauté du Christ, anciennement appelée Église réorganisée de Jésus-Christ des saints des derniers jours, est une Église chrétienne originellement constituante de l'une des deux branches principales, avec l'Église de Jésus-Christ des saints des derniers jours, du mouvement issu de l'Église du Christ organisée en 1830 par Joseph Smith. Elle se donne pour mission de « proclamer Jésus-Christ et promouvoir des communautés de joie, d’espoir, d’amour et de paix ». Elle rassemble 250 000 membres dans 60 pays. Son siège est situé à Independence dans le Missouri."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","The Community of Christ, known from 1872 to 2001 as the Reorganized Church of Jesus Christ of Latter Day Saints (RLDS), is an American-based international church, and is the second-largest denomination in the Latter Day Saint movement. The church reports 250,000 members in 1,100 congregations in 59 countries. The church traces its origins to Joseph Smith's establishment of the Church of Christ on April 6, 1830. His eldest son Joseph Smith III formally accepted leadership of the church on April 6, 1860 in the aftermath of the 1844 death of Joseph Smith. Although Community of Christ is a Restorationist faith expression, various practices and beliefs are congruent with mainline Protestant Christianity. While it generally rejects the term Mormon to describe its members, the church abides by a number of theological distinctions relatively unique to Mormonism, including but not limited to: ongoing prophetic leadership, a priesthood polity, the use of the Book of Mormon and the Doctrine and Covenants as scripture, belief in the cause of Zion, the building of temples, and an interpretation of the Word of Wisdom. In many respects, the church differs from the larger Church of Jesus Christ of Latter-day Saints (LDS Church) and most other Latter Day Saint denominations in its religious liberalism, belief in the traditional conception of the trinity (as opposed to a godhead of three separate and distinct beings), and rejection of exaltation and the plan of salvation. Salvation is considered a personal matter and not subject to dogma, but salvation by grace alone is emphasized. The church considers itself to be non-creedal and accepts people with a wide range of beliefs. Church teachings emphasize that ""all are called"" as ""persons of worth"" to ""share the peace of Christ"". Community of Christ worship follows a free-form worship placing more of the foundation on scripture based on the Revised Common Lectionary. From its headquarters in Independence, Missouri, the church offers a special focus on evangelism, peace and justice ministries, spirituality and wholeness, youth ministries and outreach ministries."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Kristova komunita (anglicky Community of Christ), nazývaná dříve RLDS (Reorganised Church of Latter-Day Saints), je mezinárodní církev odštěpená od Církve Ježíše Krista Svatých posledních dnů, kterou na základě Božího nařízení založil Joseph Smith. V průběhu 20. století se stala silným zastáncem progresivních kroků, jako například svěcení žen, demokratické fungování nebo LGBT svatby. Pořádá každé 3 roky celosvětové setkání, nazvané Světová konference, kde se zástupci všech sborů na světě radí o budoucím postupu a spolu s vedoucími proroky přijímají nová zjevení, usnesení či rezoluce. V České republice existuje od roku 2017.[zdroj?] Počet členů této církve se odhaduje na 250 000."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Comunidade de Cristo (em inglês Community of Christ), conhecida anteriormente como Igreja Reorganizada de Jesus Cristo dos Santos dos Últimos Dias (Reorganized Church of Jesus Christ of Latter Day Saints) é a segunda maior ramificação dos Santos dos Últimos Dias. Surgiu como uma tentativa de restauração, segundo seus seguidores, das origens dos Santos dos Últimos Dias, e tem sua sede em Independence (Missouri). A Comunidade de Cristo conta hoje com mais de 250 000 membros em 30 países, sendo dirigida por uma Primeira Presidência que consiste de um Profeta-Presidente e dois conselheiros. O ministério da igreja é supervisionado pelo . A cada dois anos, delegados de todo o mundo se reúnem para votar assuntos relativos a igreja na Conferência Mundial. Durante as últimas décadas a Igreja tem mudado sua missão, dedicando-se a promover a tolerância e redefinindo-se como uma igreja de ""Paz e Justiça"". Algumas alterações importantes incluem a ordenação de mulheres ao sacerdócio (devido a uma revelação recebida em 1984 pelo então Presidente , sendo ele o primeiro na sucessão da Presidência da Igreja que não é da linhagem direta de Joseph Smith Jr.)e a mudança do nome da igreja. Certas mudanças não foram bem aceitas por alguns membros, e alguns conservadores tem fundado denominações que creem estar mais próximas das crenças tradicionais do movimento."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Komunumo de Kristo estas internacia kristana eklezio de mormona tradicio, fondita en 1830 kaj reorganizita en 1860. La Eklezio havas 250.000 membrojn. Sidejo de la Eklezio estas en Independence. Komunumo de Kristo neniam praktikis poligamion nek sekretajn templajn interligojn (postmorta bapto kaj cetera). La eklezio kredas je la Triunuo, je valoroj kaj profesio de ĉiuj komoj, Ciono. Komunumo de Kristo subtenas pacon kaj pacemajn rilatojn kun la plimulta loĝantaro de la areo. La Prezidento (Profeto) estas la gvidanto de la Eklezio. Estas du specoj de la pastreco: Aarona kaj Melkicedeka."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Сообщество Христа (англ. Community of Christ, в 1872—2001 известно как Реорганизованная церковь Иисуса Христа Святых последних дней, Reorganized Church of Jesus Christ of Latter Day Saints, RLDS) — международная религиозная организация со штаб-квартирой в США. По мнению сторонников, основана в апреле 1830. Официальная миссия церкви звучит следующим образом: «свидетельствовать об Иисусе Христе и поддерживать в обществе радость, надежду, любовь и мир». Сообщается приблизительно о 250 тыс. верующих в 50 странах. Сообщество Христа является частью движения святых последних дней, основанного Джозефом Смитом-младшим. Сообщество происходит от той группы, которая во время кризиса преемника поддержала Джозефа Смита Третьего. Сообщество Христа в основном следует нелитургической традиции богослужения, в целом основанной на пересмотренных правилах католического богослужения. Находящееся в Индепенденсе, Миссури, церковное руководство проповедует евангелизм, мир и справедливость, духовность и целостность, миссионерскую работу и социально-ориентированную благотворительность. Церковное учение подчёркивает, что «все признаны достойными разделить мир Христов»."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Die Gemeinschaft Christi (Community of Christ) ist eine internationale, christliche Glaubensgemeinschaft und mit weltweit ca. 250.000 Mitgliedern die zweitgrößte Konfession innerhalb des Mormonentums. Bis zum Jahr 2001 hieß sie Reorganisierte Kirche Jesu Christi der Heiligen der Letzten Tage (Reorganized Church of Jesus Christ of Latter Day Saints, RLDS). Sie ist der gerichtlich anerkannte Rechtsnachfolger der ursprünglich 1830 von Joseph Smith Jr. gegründeten Kirche Christi. Eine Sammlung von Mitgliedern um Joseph Smith III (der älteste Sohn von Joseph Smith Jr.) gründete die Kirche am 6. April 1860. Die Gemeinschaft Christi steht den nichtmormonischen Kirchen in Lehre und Praxis näher als die größte mormonische Kirche, die Kirche Jesu Christi der Heiligen der Letzten Tage. Die Gemeinschaft Christi hat eine relativ freie Andachtsform mit Betonung auf den Schriften und folgt seit ca. 1995 dem Lektionar Revised Common Lectionary. Die Missionsaussage der Gemeinschaft Christ ist „Wir verkünden Jesus Christus und fördern Gemeinschaften der Freude, der Hoffnung, der Liebe und des Friedens.“ Weitere Schwerpunkte liegen unter anderem in Friedens- und Gerechtigkeitsdiensten, Jugend- und Kinderdiensten, ökumenischer Zusammenarbeit, und Diversitäts- und Inklusionsdiensten (auch LGBTQ+)."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","コミュニティ・オブ・クライスト（Community of Christ）は、キリスト教系の新宗教の一派。旧称「復元末日聖徒イエス・キリスト教会」（The Reorganized Church of Jesus Christ of Latter Day Saints：RLDS）。 俗にモルモン教と呼ばれる末日聖徒イエス・キリスト教会と同じくジョセフ・スミス・ジュニアが創設した教団をルーツとする。本部はアメリカ合衆国ミズーリ州インディペンデンス。世界50ヶ国に25万人の会員を擁すると公称している。日本では「復元イエス・キリスト教会」の名で活動を行っており、東京都世田谷区成城、沖縄県宜野湾市に礼拝施設を持つ。"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","Społeczność Chrystusa (ang. Community of Christ), do 2001: Zreorganizowany Kościół Jezusa Chrystusa Świętych w Dniach Ostatnich (skrót RLDS od ang. Reorganized Church of Jesus Christ of Latter Day Saints) – druga co do wielkości denominacja ruchu świętych w dniach ostatnich (mormonów). Została zorganizowana przez Josepha Smitha III w roku 1860 z tych członków ruchu świętych, którzy po śmierci założyciela Josepha Smitha nie przystąpili do żadnej denominacji świętych. Prowadzi działalność w 50 krajach świata. Od 2005 roku prezydentem Kościoła jest Stephen M. Veazey. Kładzie nacisk na służbę pokojowi i sprawiedliwości, chrześcijańską ewangelizację, uduchowienie, aktywność młodzieży oraz posługę o coraz szerszym zasięgu. Jest zwolennikiem wyraźnie nieliturgicznej tradycji, opartej na wspólnym lekcjonarzu."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","基督社區（英文:Community of Christ），先前稱之為重組後的耶穌基督後期聖徒教會（英文：Reorganized Church of Jesus Christ of Latter Day Saints、英文簡稱：RLDS）是一個為世人所知追求和平的基督信仰的宗派。它據稱在全世界50個國家有25萬信眾。在它獨特的神學和不同地處理基督信仰的方式下，它鼓勵會友們「選擇你自己的神學」。它有鬆散地基於「Revised Common Lectionary （页面存档备份，存于互联网档案馆）（校定後的共通經文日課）」的大量非禮文式的傳統。從它在美國密蘇里州獨立城的總部，它特別專注於基督徒宣教、和平與公義的事工、屬靈和完全、青年事工以及外展事工。教會的教導強調「所有人都被呼召」、「有價值的個人」以及「分享基督的和平」。"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/abstract","La Comunidad de Cristo, conocida anteriormente como la Iglesia Reorganizada de Jesucristo de los Santos de los Últimos Días (1872-2001), es una denominación conformada por un grupo de iglesias cristianas formadas a partir de la llamada Iglesia de Cristo, fundada a partir de la muerte del estadounidense Joseph Smith en 1844. La base de su doctrina la constituyen la Biblia, el Libro de Mormón, y la recopilación denominada Doctrina y Convenios.​ Actualmente es la segunda denominación SUD más extensa con aproximadamente doscientos cincuenta mil miembros; su sede se encuentra en Independence, Misuri (Estados Unidos)."
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/congregations",1100
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/foundedPlace",""
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/foundedPlace","Fayette, New York, United States"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/foundedPlace","Reorganized: Amboy, Illinois, United States"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/imagewidth",200
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/mainClassification","http://dbpedia.org/resource/Restorationism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/polity","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/scripture","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/scripture","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/scripture","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Community_of_Christ","http://schema.org/sameAs","http://viaf.org/viaf/158054024"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Community_of_Christ?oldid=1124879765&ns=0"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageLength",61224
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Community_of_Christ"
