"subject","predicate","object"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cox_Bray.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_colton.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Layton_Butler"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holder_1892"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockburn_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richard_Torrens"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Downer_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richards_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Dutton_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blyth"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Playford_II_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Reynolds_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Solomon"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria_and_Albert"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Burra"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallaroo"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide,_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Democratic_Union"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cabinet_(Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hill"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_I_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walsh"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reynolds_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bragg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsen_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312023915/http:/www.parliament.sa.gov.au/AboutParliament/From1836/Documents/StatisticalRecordoftheLegislature1836to20093.pdf"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.uwa.edu.au/"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819192644/http:/www.parliament.sa.gov.au/Members/Ministers/Pages/PremiersofSouthAustralia.aspx"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premier.sa.gov.au/"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rV77"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie-Méridionale"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Australii_Południowej"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04587z7"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南オーストラリア州首相"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676357"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Premierminister_von_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/termlength","http://dbpedia.org/resource/At_the_Governor's_pleasure"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/termlengthQualified","(contingent on the premier's ability to command confidence in the House of Assembly)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premiers_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_premiers"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Australian_Coat_of_Arms.svg?width=300"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_Premier_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Malinauskas"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/body","South Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/first","http://dbpedia.org/resource/B._T._Finniss"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/flag","Flag of South Australia.svg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/formation",1856-10-24
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/insignia","South Australian Coat of Arms.svg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/seat","State Administration Centre"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/seat",200
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_Government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/style","Premier"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/style","The Honourable"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/style",""
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/website","https://www.premier.sa.gov.au/"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/abstract","Premier Australii Południowej (Premier of South Australia) jest urzędnikiem państwowym faktycznie stojącym na czele władzy wykonawczej w stanie Australia Południowa (formalnie najwyższym rangą członkiem egzekutywy jest gubernator stanu). Jest powoływany przez gubernatora, w praktyce funkcję tę obejmuje jednak zawsze przywódca większości w Izbie Zgromadzenia. Funkcja premiera powstała w 1856, gdy Australia Południowa - wówczas kolonia brytyjska – uzyskała autonomię. Od 1901 kolejni premierzy są szefami rządu stanowego w ramach Związku Australijskiego."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/abstract","南オーストラリア州首相（Premier of South Australia）は、オーストラリア連邦南オーストラリア州の州首相である。"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/abstract","Diese Liste zeigt die Premierminister (engl. premier) des australischen Bundesstaates South Australia."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/abstract","Le Premier ministre d'Australie-Méridionale (en anglais : Premier of South Australia) est le chef du gouvernement de l'État australien d'Australie-Méridionale."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/abstract","The premier of South Australia is the head of government in the state of South Australia, Australia. The Government of South Australia follows the Westminster system, with a Parliament of South Australia acting as the legislature. The premier is appointed by the Governor of South Australia, and by modern convention holds office by virtue of his or her ability to command the support of a majority of members of the lower house of Parliament, the House of Assembly. Peter Malinauskas is the current premier, having served since 21 March 2022."
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/appointerQualified","(by convention, based on appointee's ability to command confidence in the House of Assembly)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/constitutingInstrument","None"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/constitutingInstrument",""
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/department","http://dbpedia.org/resource/Department_of_the_Premier_and_Cabinet_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/department","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/flagsize",120
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/incumbentsince",2022-03-21
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/memberOf",""
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/National_Cabinet_(Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Cabinet_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/memberOf","Executive Council"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/post","Premier"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/property/salary","A$418,000"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Premier_of_South_Australia?oldid=1124598358&ns=0"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageLength",48067
"http://dbpedia.org/resource/Premier_of_South_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Premier_of_South_Australia"
