"subject","predicate","object"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Immobile"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj_Napoca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Calafiori"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Bari"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Paloschi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Cancellieri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierluigi_Casiraghi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_under-20_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Oristanio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Salernitana_1919"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Candela"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.englandfootball.com/articles/2022/Sep/22/england-mu21s-italy-match-stream-report-20222209"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.soccerway.com/matches/2022/11/19/world/under-21-friendlies/italy-under-21/germany-under-21/3983618/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/match/2031846--sweden-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/europe-u21.html"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/match/2031849--montenegro-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/match/2031837--italy-vs-republic-of-ireland/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/match/2031838--italy-vs-bosnia-and-herzegovina/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/match/2031834--luxembourg-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://jfa.jp/national_team/u21_2022/20220922/match_page/m2.html"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.figc.it/en/national-teams/azzurri/the-azzurri/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.figc.it/it/nazionali/azzurri/under-21/squadra/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Italie_espoirs_de_football"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลทีมชาติอิตาลีรุ่นอายุไม่เกิน_21_ปี"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Італії_з_футболу"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалска_репрезентација_на_Италија_под_21_година"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ιταλίας_Κ-21_(ποδόσφαιρο_ανδρών)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_ایتالیا"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Италии_по_футболу_(до_21_года)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Italias_under-21_landslag_i_fotball"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_U21-herrlandslag_i_fotboll"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b42x2"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalya_21_yaş_altı_millî_futbol_takımı"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_U-21_축구_국가대표팀"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Italy_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Italská_fotbalová_reprezentace_do_21_let"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_dell'Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922698"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Włoch_U-21_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54sDZ"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_איטליה_בכדורגל_עד_גיל_21"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-21_Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Italiaans_voetbalelftal_onder_21_(mannen)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_U-21_Ý"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_ايطاليا_تحت_21_سنه_لكورة_القدم"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Fußballnationalmannschaft_(U-21-Männer)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/義大利21歲以下國家足球隊"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-21サッカーイタリア代表"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إيطاليا_تحت_21_سنة_لكرة_القدم"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Italy_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Italiens_U/21-fodboldlandshold"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/uefau21champApps",21
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/uefau21champBest","Champions:"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/uefau21champFirst",1978
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_under-21_teams"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_player"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_start"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy_national_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_start"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_player"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Federazione_Italiana_Giuoco_Calcio,_Logo_2017,_4_stars.svg?width=300"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/badgeSize",114
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-08-24
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-04-03
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-02-02
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-02-14
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-09-05
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-05-19
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-02-20
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-02-20
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-01-10
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-12-04
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-01-25
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-02-08
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-03-08
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-03-17
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-03-12
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-10-03
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-09-11
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-05-06
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-05-14
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-10-10
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-02-04
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-04-27
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-10-07
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-11-28
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-02-12
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-05-17
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-04-18
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-12-28
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-02-19
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-08-03
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-05-05
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-09-28
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-11-15
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-08-21
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-11-09
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-05-16
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-06-02
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-09-10
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-07-13
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-07-02
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-01-24
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-08-25
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2003-12-11
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2001-02-12
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-03-13
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2000-07-01
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/age",2002-07-11
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/attendance",1890
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/body",103
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Marco_Carnesecchi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Odense_Boldklub"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Salernitana"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Empoli_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Frosinone_Calcio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Modena_F.C._2018"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Udinese_Calcio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Venezia_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/U.S._Lecce"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Pisa_S.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Delfino_Pescara_1936"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Hellas_Verona"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/S.S.C._Bari"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/S.P.A.L."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Parma_Calcio_1913"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/A.C._Monza"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bologna_F.C._1909"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/U.S._Cremonese"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/U.S._Salernitana_1919"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Paolo_Nicolato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-03-29
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2023-06-22
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-06-09
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2023-06-28
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-11-19
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-03-25
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-06-06
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2023-06-25
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-06-14
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-09-22
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/date",2022-09-26
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Malone"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Rovella"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Gaetano"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Gustavsson"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Fujio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Shade"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Rakonjac"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Cancellieri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Vignato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals",4
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals",3
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Quagliata"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Huseinbašić"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Colombo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Ricci"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Brewster"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Samardžić"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Pellegri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Coventry"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/goals","Cambiaghi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/leftarm",103
