"subject","predicate","object"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Newmark"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sex_Pistols"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_This_(Roxy_Music_song)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Pop_Suicide"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Machine"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Barrell_(journalist)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Eyes_(Roxy_Music_song)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_pop_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fletcher"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Phillips_(drummer)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square_(1980_film)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sinfield"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treblezine.com/the-roxy-music-rejection-april-fools-joke-explained/"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roxymusic.co.uk/"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록시_뮤직"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅西音樂"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוקסי_מיוזיק"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روكسى_ميوزك"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086145437"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/331ce348-1b08-40b9-8ed7-0763b92bd003"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راکسی_میوزیک"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gcn"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rfj9VV6-QREaog_GhigeoUA"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рокси_Мюзик"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5064107-4"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロキシー・ミュージック"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334648"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4587801-8"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35RqE"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکسی_میوزیک"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139710669"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roxy_Music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roxy_Music_-_TopPop_1973_06.png?width=300"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/caption","Roxy Music on TopPop in 1973. Left to right: Eddie Jobson, Paul Thompson, Phil Manzanera, Bryan Ferry, Sal Maida, Andy Mackay."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/currentMembers","* Bryan Ferry
* Phil Manzanera
* Andy Mackay
* Paul Thompson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","new wave"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","progressive rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","experimental music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","proto-punk"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","soft rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","Art rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","glam rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/genre","synth-pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","Island"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","Atco"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","Virgin"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","Warner Bros."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","E.G."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/label","Reprise"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/origin","County Durham/London, England"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/pastMembers","* Brian Eno
* Graham Simpson
* Rik Kenton
* John Porter
* Eddie Jobson
* Roger Bunn
* Dexter Lloyd
* David O'List"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/spinoffs",801
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/spinoffs","The Explorers"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/spinoffs",""
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/yearsActive",1970
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/yearsActive",1978
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/yearsActive",2022
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music foi uma banda de art rock do Reino Unido fundada em Londres no início dos anos 1970 por Bryan Ferry (vocal e teclado), graduado de escola de arte. Manteve-se até 1983, e reuniu-se para uma turnê em 2001, posteriormente anunciando que um novo álbum seria gravado em 2005-2006. O nome da banda é uma referência a títulos de antigos cinemas e salas de dança, um trocadilho com a palavra rock. Ferry primeiramente denominou a banda como Roxy, mas ao tomar conhecimento de outra banda dos Estados Unidos com o mesmo nome modificou para o nome atual. O uso de temas nostálgicos e contemporâneos (ou ainda futuristas) era uma das marcas da banda, particularmente no início. O grupo é conhecido pela combinação de experimentalismo e sofisticação, pelo lirísmo contido nas letras, temas instrumentais virtuosos e produção visual exuberante. O Roxy Music foi uma influência significativa para o início do movimento punk por dar mais um motivo consistente para sua revolta, fornecendo um modelo para novos grupo da new wave e grupos eletrônicos do início dos anos 1980. Bryan Ferry e Brian Eno também tiveram bastante êxito em suas carreiras solo. Em 2019, o Roxy Music foi introduzido no Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","La brita grupo Roxy Music komencis kuniĝi en novembro de 1970, kiam kantisto komune kun basgitaristo decidiĝis krei kapelon nomita laŭ malnovmoda kinopalaco Roxy. Tuj kiam montriĝis, ke malantaŭ ""granda akvo"" jam unu tiel nomita grupo ekzistas, ili aldonis al la nomo vorteton Music. Al duopo Ferry - Simpson en januaro de 1971 aldoniĝis saksofonisto Andy Mackay."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music var ett brittiskt avantgardistiskt rockband bildat 1970 i London av Bryan Ferry. Det splittrades 1983 men var aktivt i början av 2000-talet. Roxy Music har varit inspirationskälla för band inom både punk-, new wave- och new romantic-genrerna."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music was een Britse rockgroep die in het begin van de jaren 1970 werd gevormd als samenwerkingsproject tussen Bryan Ferry (zang, toetsen) en Brian Eno (elektronische muziek). De band bestond van 1971 tot 1975 (na 1973 zonder Eno) en van 1979 tot 1983. Andere leden waren Phil Manzanera (gitaar), (onder andere saxofoon) en (drums en percussie). Eddie Jobson (synthesizer en viool) verving vanaf 1973 Eno. Een vaste basgitarist heeft de groep nooit gehad; deze rol werd vervuld door achtereenvolgens , , , John Porter, John Wetton, en . In 2001 werd een Roxy Music-reünie georganiseerd met Ferry, Thompson, Manzanera en Mackay. Samen maakten zij een tournee en zij traden in juni 2005 op in Berlijn bij Live 8. Op 3 november 2014 werd officieel bekendgemaakt dat de band uit elkaar was gegaan. De grootste hits van Roxy Music waren Love is the drug, Jealous guy en Avalon. De naam van de groep was gedeeltelijk een hulde aan de namen van oude bioscopen en danszalen, en gedeeltelijk een woordspeling op het woord 'rock'. Het parallel aan de orde stellen van nostalgische en eigentijdse (of futuristische) thema's was een kenmerkende eigenschap van de band, in het bijzonder in hun vroegste werken. Roxy Music had veel invloed op de vroege Britse punkbeweging. Ook stonden ze model voor de new wave."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music est un groupe rock britannique. Il a été formé en 1971 par le chanteur Bryan Ferry et par le bassiste Graham Simpson. Les autres musiciens du groupe à ses débuts étaient le guitariste David O'List ex-The Nice, le saxophoniste Andy Mackay, le claviériste Brian Eno et le batteur Paul Thompson. Au début de l'année 1970, Bryan Ferry se rend à une audition pour le groupe King Crimson dans le but de remplacer leur chanteur bassiste Greg Lake, mais bien que le guitariste Robert Fripp et le parolier Peter Sinfield ne le retiennent pas, ils sont suffisamment impressionnés par son talent pour le recommander auprès de la maison de disques EG Records, avec laquelle il signe un contrat d'enregistrement. Bryan trouve les premiers musiciens du groupe par des annonces dans le Melody Maker : ainsi le saxophoniste Andy Mackay, et le claviériste Brian Eno sont les premiers à répondre présent. Puis David O'List quitte la formation et est remplacé par Phil Manzanera ; le batteur Dexter Lloyd en fait de même et est remplacé par Paul Thompson."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music (МФА: [ˈrɒk.si ˈmjuː.zɪk]) — британская рок-группа, основанная в 1970 году Брайаном Ферри (вокал, пианино, клавишные) и (бас-гитара). Позднее к ним присоединились Фил Манзанера (гитара), Энди Маккей (гобой, саксофон) и Брайан Ино (клавишные, синтезатор), однако состав коллектива постоянно менялся, а фактическим лидером в ней оставался Брайан Ферри. Композиции группы сочетали в себе ироничную поэзию, виртуозное исполнение и стильные сценические постановки, наполненные образцами высокой моды, китча и коммерческой фотографии. Характерной особенностью ранних работ группы стал симбиоз лирики и модернизма. В творчестве Roxy Music преобладали меланхоличные композиции. Выпустив дебютный одноимённый альбом Roxy Music в 1972 году, коллектив добился признания в Великобритании, а сам диск достиг десятки британского хит-парада среди музыкальных альбомов, получив одобрение критиков, которые отметили органичное переплетение жанров и оценили новаторские идеи музыкантов. Сингл с песней «Virginia Plain», не вошедшей в альбом, оказался в первой четвёрке хит-парада Британии, посвящённого индивидуальным композициям. Второй альбом, For Your Pleasure (1973), заслужил ещё большие похвалы рецензентов, многие даже сочли его лучшим диском 1970-х. Стремление Ферри к лидерству привело к кризису в группе и уходу Брайана Ино в 1973 году. Тем не менее следующие полноформатные релизы, Stranded и Country Life оказались ещё успешнее своих предшественников. Признания по обе стороны Атлантики Roxy Music добились в 1975 году с выходом хит-сингла «Love Is the Drug» из альбома Siren. Эволюция стиля Roxy Music, начавшаяся с Manifesto (1979), изданного после первого распада группы в 1976 году, дала возможность Брайану Ферри, став единоличным лидером в группе, оттянуть всё внимание поклонников и прессы на себя. Исполнив кавер-версию песни Джона Леннона «Jealous Guy», Roxy Music возглавили британский хит-парад в 1981 году. Наиболее успешными альбомами в дискографии группы стали Flesh and Blood (1980) и Avalon (1982). Последний из них принёс коллективу всемирный успех и признание. Критики отмечали в этих работах качественные аранжировки, красивые мелодии, удачные инструментальные партии, романтичное настроение, выигрышное звучание синтезаторов. «More Than This» из Avalon, став хитом, добралась до второго места среди синглов в Норвегии. После этого в 1983 году Roxy Music вновь распались, а все бывшие участники продолжили заниматься своими сольными проектами. В 2001 году группа воссоединилась и, объявив о записи нового альбома, который так и не был выпущен, стала гастролировать. 9 альбомов группы входили в лучшую десятку британского хит-парада UK Albums Chart, три из которых, Stranded, Flesh and Blood и Avalon, находились на вершине, 9 синглов попали в десятку UK Singles Chart. Рок-критик Лестер Бэнгс назвал творчество ранних Roxy Music «триумфом театральности», полагая, что в нём воплотилась сама суть провокационной пародии — умение «… ложью говорить правду». Айра Роббинс назвал Roxy Music «возможно, самой влиятельной рок-группой 70-х годов». 4 релиза группы входят в список 500 величайших альбомов журнала Rolling Stone (2003). В 2004 году журнал Rolling Stone отнёс Roxy Music к числу ста самых выдающихся исполнителей и групп современности. Согласно журналу New York Magazine, новая волна обязана своему появлению Дэвиду Боуи и Roxy Music. В 2019 году Roxy Music были включены в Зал славы рок-н-ролла, после объявления их номинации годом ранее."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","( Roxy Music은 여기로 연결됩니다. 음반에 대해서는 Roxy Music (음반) 문서를 참고하십시오.) 록시 뮤직(영어: Roxy Music)은 1971년에 브라이언 페리가 결성한 잉글랜드의 록 밴드이다."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","羅西音樂（英語：Roxy Music）是於1970年由主唱兼主詞曲作家的布萊恩·費瑞和貝斯手成立的英國搖滾樂團。除費瑞外，其他長期在團成員有（吉他）、（薩克斯風和雙簧管）和（爵士鼓和打擊樂器），其他前成員包括布萊恩·伊諾（合成器和「治療」）、（合成器和小提琴）和（電貝斯）。儘管在1976年和1983年的樂團活動中休息了一段時間，他們在2001年重新舉辦了一場巡迴演唱會，並在2011年的解散之間間歇性地演出。費瑞經常邀請羅西音樂的成員以錄音室樂手身分參與錄製他的個人作品。 羅西音樂在1970年代風行於歐洲和澳洲，這一成功始於他們1972年的首張專輯《》。樂團開創了華麗搖滾更多複雜的音樂元素，同時顯著影響早期的英國龐克音樂，並為新浪潮音樂提供了電子作曲的典範。樂團還以時裝來區分凸顯他們的視覺和音樂成熟度。費瑞和共同創始成員伊諾都有著具影響力的個人生涯，後者更成為20世紀末英國最重要的唱片製作人之一。《滾石雜誌》將羅西音樂列在其「永垂不朽 - 有史以來100位最偉大的藝人」（The Immortals – 100 The Greatest Artists of All Time）榜單的第98名，雖然樂團並未列入2011年的更新榜單中。 樂團的最後一張錄音室專輯《》（1982年）在美國獲得白金銷售認證。2005年，樂團開始錄製一張新的錄音室專輯，這本來是他們的第九張專輯，並且將成為他們自1973年布萊恩·伊諾退出以來的與伊諾一同錄製的第一張唱片，他也為其創作了兩首歌並彈奏鍵盤。然而，布萊恩·費瑞最終確認這些新錄製的歌曲將作為他個人專輯發行，同時他也認為他們將不再以羅西音樂之名錄製作品。最終此專輯成為了費瑞2010年的個人專輯《》，參與錄製的前隊友有包括伊諾、曼贊涅拉和麥凱。 羅西音樂在2011年進行了一連串創團40周年紀念演出，在此之後又再次變得不活躍。2019年，羅西音樂入選搖滾名人堂。"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music byla anglická art rocková skupina založená v roce 1971 absolventem umělecké školy Bryanem Ferrym (zpěvák a klávesista). Dalšími členy byli Phil Manzanera (kytary), Andy Mackay (saxofon a hoboj) a Paul Thompson (bicí a perkuse), Brian Eno (syntetizér, pásky), pozdější slavný hudebník a producent a Eddie Jobson (syntetizér a housle), který jej nahradil. Skupina existovala od roku 1971 do 1983, znovu se formovala na koncertní turné v roce 2001 a bylo oznámeno, že bude vydáno nové album v letech 2005–2008, které však nakonec nevyšlo. Následně skupina až do roku 2011 koncertovala; Manzanera v roce 2014 oznámil, že skupina již nadále nebude aktivní."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music – brytyjski zespół rockowy założony w 1971 roku przez wokalistę Bryana Ferry'ego i klawiszowca Briana Eno. Muzyka grupy początkowo bliska była brzmieniu zespołów glam rockowych, jednakże wraz z upływem lat zmieniała się, by stać się wzorem dla wykonawców z nurtu new romantic (m.in. Duran Duran). Dziś zalicza się ją także do proto punka. W 2019 wprowadzony do Rock and Roll Hall of Fame. W 2014 roku Phil Manzanera w wywiadzie dla „Rolling Stone” powiedział, że aktywność zespołu (zawieszona od 2011) prawdopodobnie nie zostanie wznowiona."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music ist eine einflussreiche Artrock-Band, deren Stil den Weg für verschiedene aufkommende Musikrichtungen, wie New Romantic oder New Wave, ebnete. Die Band wurde 1971 in London gegründet."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music — британський артрок гурт заснований в листопаді 1970 року з ініціативи Браяна Феррі (Bryan Ferry), 26.09.1945, Вашингтон, Велика Британія — вокал, клавішні. До складу гурту також ввійшли: Браян Іно (Brian Eno), 15.05.1948, Вудбридж, Велика Британія — клавішні, спеціальні звукові ефекти; Енді Мекей (Andy Маскау), 23.07.1946, Лоствайтл, Велика Британія — саксофон, Грейм Сімпсон (Graham Simpson) — бас; Роджер Банн (Roger Bunn) — гітара та Декстер Ллойд (Dexter Lloyd) — ударні."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","ロキシー・ミュージック (Roxy Music)は、1971年にデビューしたイギリスのロック・グループ。ブライアン・フェリーの個性的なボーカルを中心に、芸術志向のグラム・ロックなどを発表した。バンド名の「ロキシー」は、1950年代のイギリスで事業展開していた映画館チェーン「ロキシー」に因む。"
