"subject","predicate","object"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Banfi"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BariDec042021_02.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bradley"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bari_Central_Station.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bari_BW_2016-10-19_12-32-30.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bari_Basilica_San_Nicola.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bari_al_tramonto_-_fotografia_di_Augusto_Aulenta.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_European_Cup_Final"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bari_teatro_piccinni.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altamura"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Moro"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catapan"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iapygians"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_Ahead"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Oxa"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_San_Nicola"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitivo"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustine"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checco_Zalone"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicia_faba"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Hermit"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyrus_(catepan_of_Italy)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_T._Spark"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_dell'Arca"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragù"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavatelli"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumgait"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichi_Vendola"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Piccinni"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Bax"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianrico_Carofiglio"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_railway"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_del_Plata"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Sant'Angelo"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Cucciolla"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_port_of_Bari,_Italy_(L._Massoptier).jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stout"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church_of_Saint_Nicholas,_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210508080909/http:/provincia.ba.it/"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190509013419/https:/www.rosie-eva.com/2018/11/top-7-things-to-do-in-bari-italy.html"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.puglia.it/"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bari.it"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.ba.it/"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldfacts.us/Italy-Bari.htm"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02295a.htm"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosie-eva.com/2018/11/top-7-things-to-do-in-bari-italy.html"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bari.it/"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bari_(Apúlia)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בארי"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4086384-0"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーリ"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60784166"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπάρι"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বারি"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027713-4"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bari,_Macang_Pacar,_Manggarai_Barat"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باری"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24577750"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Barium_(Italia)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باري"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KGUs"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باری_(ایتالیا)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարի_(քաղաք)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304910880"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარი_(იტალია)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बारी"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182351/"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245657609"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bari_(Pulla)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bari_(kaupunki)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባሪ፣_ጣልያን"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bar_(vila)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2c639399-5472-4744-8baf-a25c0269240e"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bari_(stêd)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx8Ngx4rvWhwppwpEbGdrcN5Y29ycA-EQmFyaR4rvVjMgZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/BARI"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542001/"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बारी"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528585"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1057154381068330292403"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bari_(Itali)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bari_(stad)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บารี"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바리_(도시)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bari,_Itali"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c66m"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बरि"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينه_بارى,_إيطاليا"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бари_(сахар)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бары"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baris_(Italija)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bari,_Puglia"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барі"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bari_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باری(اٹلی)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בארי_(עיר)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bari_(thành_phố)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बारी,_इटली"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴里"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepHumidity",68
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nap"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-lat"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regional_Capitals_of_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_timeline"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_Bari.jpg?width=300"
