"subject","predicate","object"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_boat"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastside_High_School_(Camden,_New_Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hollingshead"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_bop"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Campbell"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hill,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_José_Vergara"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Muhammad_Qawi"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Horn"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Pavilion"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_676"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedra_Chandler"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hedges"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defund_the_police"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkside,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_Census"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Superfund_sites_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Higgs"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Virgilio"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Camden,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_76_(Ohio–New_Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Savitsky"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_T._Fitness"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Ancient_Greece"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_welfare"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_library"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_governor"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur_Button"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River_Port_Authority"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Norcross"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_mantle"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Perry_(television_personality)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electus_Darwin_Litchfield"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_skyline"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_encryption"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rogers_(wrestler)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamble_and_Huff"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Andreas"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Van_Leer"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Taxis_Shoe_Meritt"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_court"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Primas"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McCargo_Jr."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Zimmermann"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Street-Rutgers_University_(River_Line_station)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spree_killing"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastery_Charter_Schools"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartacus_(film)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_New_Jersey_Museum_and_Memorial"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frindle"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_L._Benson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holtec_International"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Corbett"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Enterprise_Zone"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Championship"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_gubernatorial_election,_2013"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_the_Treasury"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan_democracy"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Monkeys"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_novel"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium_(River_Line_station)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Economic_Development_Authority"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Milan"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flight"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abscam"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Meadowlands"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Browning"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Common_(TV_series)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_Park,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(US_television_series)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn's_Landing"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_Census"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Transportation"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Parole_Board"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_populated_places_in_the_United_States"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Board_of_Public_Utilities"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapot"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Joe_Walcott"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIPP_(organization)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Valeriani"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATCO_Speedline"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cardwell_(actor)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Waterfront"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mecca"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_gubernatorial_election,_2009"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Andrews"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_football"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_Boys"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KIPP_Cooper_Norcross_Lanning_Square_Primary_and_MIddle_School.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Cavanna"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_show"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_flight"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Central_Airport"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_City_School_District"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NS_Savannah"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Pennington_(actress)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_in_C_(orchestra)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Republican_National_Convention"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baird_Sr."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_football_(gridiron)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Cahill"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune–Cookman_University"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baird_Jr."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catapult_Learning"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harleigh_Cemetery,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell's_Soup"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Ballard"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faulkner_Act_(mayor–council)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Buono"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_City_Public_Schools"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Henderson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kitty_Hawk_(CV-63)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Quitno_Press"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(New_Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_bulk_cargo"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Smith"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hinson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:coextensive"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Still"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Fuentes"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Carnegie_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Alexander_(boxer)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
