"subject","predicate","object"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Maryland_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(New_York_state_senator)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Newfoundland_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1864)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Episcopal_priest)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(MP_for_Aylesbury)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(MP_for_Ripon)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Master_of_Clare_College,_Cambridge)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith,_3rd_Viscount_Hambleden"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith,_4th_Viscount_Hambleden"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(1849–1913)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Archdeacon_of_Armagh)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Provost_of_St_Andrew's_Cathedral,_Aberdeen)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Somerset_cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Virginia_representative)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(businessman)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1869)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Ordnance)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Oregon_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(field_hockey)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(fl._1553–54)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(footballer,_born_1865)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(footballer,_born_1886)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(composer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(conservationist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1839)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(died_1591)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(registrar)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(scholar)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(shearer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(surveyor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(minister)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(monsignor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(physician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(poet)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_of_Carbeth_Guthrie"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/J._William_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Captain_William_Smith_House"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_스미스"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليام_سميث_(توضيح)"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_czlx"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільям_Сміт"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・スミス"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смит,_Уильям"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226863"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/William_Smith_(täpsustus)"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/William_Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·史密斯"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29HeJ"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_اسمیت_(ابهام‌زدایی)"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/William_Smith_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/abstract","Jméno a příjmení William Smith nosí více osob: 
* William Smith (geolog) (1769–1839) – anglický geolog 
* (asi 1790–1847) – anglický námořník 
* (1813–1893) – anglický lexikograf 
* William Smith (zápasník) (1928–2018) – americký zápasník 
* (* 1933) – americký herec 
* William Alden Smith (1859–1932) – americký senátor; vyšetřoval příčiny ztráty RMS Titanic 
* William Eugene Smith (1918–1978) – americký fotožurnalista 
* William Henry Smith (1825-1891) – britský podnikatel a konzervativní politik 
* William Robertson Smith (1846–1894) – skotský orientalista a evolucionistapodobné jméno 
* Willie Smith – více nositelů"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/abstract","ウィリアム・スミス（William Smith） 
* ウィリアム・スミス (地質学者) - イギリスの土木技師。地層累重の法則を確立。 
* ウィリアム・スミス (船乗り) - サウスシェトランド諸島の発見者。 
* ウィリアム・ヘンリー・スミス　- イギリスの天文学者。 
* - イギリスの実業家。W・H・スミスの経営者。下記の同名政治家の父。 
* ウィリアム・ヘンリー・スミス (1825-1891) - イギリスの実業家、政治家。W・H・スミスの共同経営者。 
* - アメリカ合衆国の政治家。第30代および第35代バージニア州知事。 
* ウィリアム・スミス (辞書編集者) - イングランドの辞書編集者。 
* - 1928年パリオリンピックボクシング金メダリスト。 
* - 1972年ヘルシンキオリンピックレスリング金メダリスト。 
* - 1948年ロンドンオリンピック競泳金メダリスト。"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/abstract","William Smith és el nom dels següents personatges: 
* William Smith (actor) (1933), actor nord-americà 
* William Smith (boxejador) (1904-1955), boxejador sud-africà, medallista als Jocs Olímpics d'estiu de 1924 
* William Smith (ciclista) (1893-1958), ciclista sud-africà, medallista als Jocs Olímpics d'estiu de 1920 
* William Smith (explorador), explorador britànic que va descobrir les Illes Shetland del Sud (1819) 
* William Smith (geòleg) (1769-1839), geòleg anglès, un dels pares de la geologia contemporània 
* William Smith (jugador d'hoquei sobre herba), jugador britànic d'hoquei sobre herba, medallista als Jocs Olímpics d'estiu de 1920 
* William Smith (lexicògraf) (1813-1893), lexicògraf anglès 
* , lluitador nord-americà, medallista als Jocs Olímpics d'estiu de 1952 
* (1924), nedador nord-americà, medallista als Jocs Olímpics d'estiu de 1948 
* William Smith (polític), (1756-1835), polític anglès, abolicionista, membre de la Secta de Clapham 
* William Smith (tirador), tirador canadenc, medallista als Jocs Olímpics d'estiu de 1908 
* William Eugene Smith (1918, Wichita, Kansas - 1978, Tucson, Arizona), fotògraf nord-americà 
* (Goshen, Nova York, 1897 - 1973), pianista i cantant de jazz estatunidenc"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-hockey_player-noun-1"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Smith?oldid=1119409039&ns=0"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageLength",26275
"http://dbpedia.org/resource/William_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Smith"
