"subject","predicate","object"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Human_Anatomy_Luigi_Rolando"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valentino_castle.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostrada_A4_(Italy)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Metropolitan_City_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superga_air_disaster"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venaria_Reale"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_College_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmontese_language"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Politecnico_di_Torino.JPG"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MonumentoVittorioEmanueleII.JPG"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrero_SpA"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Posters-Turin-Eurovision-2022.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_International"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Regio_di_Torino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Metro"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montferrat"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PiazzaCarloAlbertoTorino.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piazza_and_Palazzo_Carignano_-_panoramio.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palazzo_della_Vittoria_-_panoramio_(3).jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurini"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Bisio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Library_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiat_Lingotto_veduta-1928.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Rebaudengo_Fossata_railway_station"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Risorgimento_(Turin)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_List"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superga_Rack_Railway"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_a_man_in_red_chalk_(Leonardo)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venchi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Woman_(film)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_(ISS_module)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneti_Marelli"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollentia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Consul_et_lictores.png"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Salgari"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corona_ferrea_monza_(heraldry).svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_duche_fr_Savoie.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_balloon"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombards"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegio_Carlo_Alberto"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nazionale_del_Cinema"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishop"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coloniae_(Roman)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circoscrizione"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govone"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspare_Murtola"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_cross"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santuario_della_Consolata"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racconigi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parco_del_Valentino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_River"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_di_Castellamonte"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parco_naturale_di_Stupinigi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Avogadro"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Levi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Repubblica"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Palatina"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola_(ISS_module)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_derby"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arduin_of_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Rama"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stura_di_Lanzo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Cathedral"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Madre_di_Dio,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau_architecture"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comau"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vexilloid_of_the_Roman_Empire.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_International_Book_Fair"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Book_Capital"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Oggero"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarino_Guarini"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Castellamonte"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_Medioevale"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Training_Foundation"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GaWC"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_International_University"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_square"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Polytechnic"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinecittà"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogothic_Kingdom"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogoths"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinacoteca_Giovanni_e_Marella_Agnelli"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kirkeby"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuola_Holden"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_and_Louis_Lumière"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Montrucchio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitigrilli"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_ancient_Egypt"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_market"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Caselle_Airport"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivoli,_Piedmont"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Föhn_wind"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Filiberto,_Duke_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legambiente"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Chessa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_Ferraris"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_art"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto,_Count_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Merchant"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tram_in_Torino,_Italy.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Valley"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paolucci"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(2013_film)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_1945_offensive_in_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Reality_Multi_Media_Spa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppe_Fenoglio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_flag_of_the_Italian_Social_Republic.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Susa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzaltenango"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dimezzi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Intesa_Sanpaolo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alighiero_Boetti"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Esposizioni"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superga_(brand)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_Help_of_Christians,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Republic"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Corpus_Domini"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlemagne_autograph.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Ambrosio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_FIFA_World_Cup"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Republic"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_della_Regina"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superga"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mandria_Regional_Park"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Carignano"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenia_Aeronautica"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IB_teatro_regio.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pala_Alpitour"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_ground"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Orengo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residences_of_the_Royal_House_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_industry_in_the_United_States"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambéry"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Grande"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Soria"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_di_Campagna"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meteo-torino.it/"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismotorino.org/en"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comearrivare.eu/piemonte/how-to-reach-turin.php"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.my-italy-piedmont-marche-and-more.com/turin-museums.html"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023194459/http:/www.comune.torino.it/en/"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.torino.it/"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Türì"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023599-1"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165525/"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Turin,_New_York"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടൂറിൻ"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Торино"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turín"
