"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gof"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabbro"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ferreru"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ковач"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Faber_ferrarius"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cXyv"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ковач"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Forĝisto"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gobha"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফের্রেইরোস"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მჭედელი"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schmied"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੁਹਾਰ"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ferreiro,_ferreira"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəmirçi"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ferrero"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gov"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kézi_kovácsolás"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seppä"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metalworking_navbox"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protect"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_blacksmith_at_work.jpg?width=300"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/b","Down'n'dirty Blacksmithing"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/c","Category:Blacksmiths"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/caption","Picture of Vince J. Heilman  taken by the local newspaper around 1970"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/d","Q1639825"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/type","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","O ferreiro é uma pessoa que cria objetos de ferro ou aço forjando o metal, ou seja, através da utilização de ferramentas como fole, forja, bigorna, martelos, dobra e corte, e de outra forma moldá-la na sua forma não-líquida. Houve uma divergência histórica entre o trabalho pesado do ferreiro e a operação mais delicada do ourives, que geralmente trabalhava em ouro, prata, estanho ou nos acabamentos de aço nobre. Geralmente o metal é aquecido até que brilhe vermelho ou laranja, como parte do processo de forjamento. Ferreiros produzem coisas como portões de ferro forjado, grelhadores, grades, lustres, luminárias, mobiliário, esculturas, ferramentas, , religiosos e objectos decorativos, utensílios de cozinha, e armas."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Un ferrer és un menestral que té l'ofici de treballar el ferro, sovint en una ferreria. A Barcelona, l'any 1015, ja és esmentada l'existència d'un ferrer (faber ferranus). A les ciutats es podien agrupar en una confraria o gremi, en què també hi podien ésser inclosos els serrallers o manyans, els daguers, els ganiveters, els coltellers, els espasers (ferrers de tall, que feien coltells i altres eines tallants), etc. El primer gremi del qual es té notícia és de 1283 a la ciutat de València, tot i que es tractava d'una agrupació de diversos oficis relacionats amb el metall. No és fins a l'any 1401 que trobem a Barcelona la primera ordinació estrictament de ferrers. A Barcelona, a mitjans del segle xv, hi havia 81 ferrers; a Girona, l'any 1388, n'hi havia 23, i a Lleida, el 1429, n'hi havia 18, repartits per quatre de les cinc parròquies de la ciutat. Algunes eines bàsiques del ferrer són el mall, el martell, la manxa i l'enclusa."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Un herrero es una persona que tiene por trabajo u oficio forjar, fabricar y reparar materiales o piezas de metal."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","الحدّاد هو حرفي يمتهن صناعة الأشياء من الحديد المطاوع أو الصلب عن طريق حدادة (تشكيل) المعدن أي باستخدام أدوات الطرق واللي والقطع (بخلاف السمكري). يقوم الحدّاد بتصنيع أشياء مثل البوابات والشبكات وقضبان الدرابزين وتجهيزات الإضاءة والأثاث والتماثيل المنحوتة والمعدات والأدوات الزراعية إضافة إلى مواد الزخرفة والمستلزمات الدينية وأواني الطبخ وأيضًا الأسلحة. وعلى الرغم من الاستخدام الشائع، فإن الشخص الذي يقوم بتركيب حدوة الأحصنة هو البيطار (برغم أن الحدّاد قد يقوم بتصنيع الحدوات). ويمارس الكثير من البيطاريين كلتا الحرفتين، ولكن معظم الحدّادين المعاصرين أو الهندسيين لا يفعلون ذلك."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","( 철공은 여기로 연결됩니다. 철도공사의 준말에 대해서는 한국철도공사 문서를 참고하십시오.) 대장장이는 망치, 가위 따위로 금속을 단조하여 강이나 철로부터 물건을 만들어내는 사람이다. 대장장이는 연철문, 석쇠, 난간, 가벼운 정착물, 가구, 조각품, 공구, 농기구, 장식 물품, 종교에 쓰이는 물건, 요리기구, 말굽의 편자, 무기 등을 만든다."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","铁匠，為一种职业，使用钢铁制作物品，工作场称为铁匠铺；产品包括炊具、农具、武器及等，常见工具包括锤子、锯及钳子等。 铁匠制作产品的加工方法包括、切割、铸造、锻造及焊接等。铁匠通常有徒弟，徒弟不但学习手艺，同时亦帮助师傅的劳动工作。古时候的铁匠通常使用炉子加热原材料，使到铁达到红热状态，然后放在砧板上用锤子敲击，使之成为所需要的形状。今日，工厂与机床渐渐取代了传统的劳作方式。"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Kovář je řemeslník, který zpracovává, zpravidla za tepla, kovy a vyrábí z nich různé užitkové nebo ozdobné věci. Kovář zpracovává různé druhy kovů, počínaje olovem a konče ocelí. Kovář může být i umělec, potom se nazývá , nebo se může jednat o pracovníka ve strojírenské továrně provádějící . Specializovaný kovář, jenž vyrábí podkovy pro koně se nazývá podkovář."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Un fabbro è una persona che crea oggetti di ferro o d'acciaio, utilizzando a questo scopo attrezzi a mano per martellare, curvare, tagliare o comunque dare forma al metallo quando questo si trova in uno stato malleabile. Rievocazione fabbro medievale Un fabbro che lavora principalmente sugli attrezzi per i cavalli è chiamato maniscalco. Il maniscalco lavora con il metallo nero, specialmente ferro. Il colore nero proviene da uno strato di ossido che si deposita sulla superficie del metallo durante il riscaldamento. Una forgia a carbone"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","鍛冶屋（かじや、英: blacksmith）とは、一般的に鍛冶を行う店舗、もしくはその職人を指す。"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","A blacksmith is a metalsmith who creates objects primarily from wrought iron or steel, but sometimes from , by forging the metal, using tools to hammer, bend, and cut (cf. tinsmith). Blacksmiths produce objects such as gates, grilles, railings, light fixtures, furniture, sculpture, tools, agricultural implements, decorative and religious items, cooking utensils, and weapons. There was an historical distinction between the heavy work of the blacksmith and the more delicate operation of a whitesmith, who usually worked in gold, silver, pewter, or the finishing steps of fine steel. The place where a blacksmith works is called variously a smithy, a forge or a blacksmith's shop. While there are many people who work with metal such as farriers, wheelwrights, and armorers, in former times the blacksmith had a general knowledge of how to make and repair many things, from the most complex of weapons and armor to simple things like nails or lengths of chain."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Errementaria, halaber arotza (Ipar. eta Naf.), batzuetan sugina, eskuz burdinazko eta beste metalezko piezak lantzen dituen lanbidea da. Maiz erabiltzen duten teknika bat pieza sutan gori-gori jartzea da, bigundu eta horrela kolpez eta tiraka landu egin ahal izateko. Errementariaren ofizioa askotan ere izan ohi da, ferrak egiteaz gain, zaldiei ferrak jartzeko lana ere egiten dutenean."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Tukang besi atau pandai besi adalah orang yang pekerjaannya membuat alat-alat dari besi atau baja, seperti alat-alat bertani: cangkul, arit, bendho, bapang, kapak, pisau dll. maupun senjata-senjata. Seorang tukang besi secara tradisional biasanya bertempat di dekat pasar pasar umum atau pasar hewan, tempat berkumpulnya para petani di desa. Untuk memanaskan besi, digunakan perapian, baik dari arang kayu jati atau kayu keras lainnya, supaya panas yang dihasilkan bisa maksimal. Untuk alas ketika akan membentuk besi, digunakan paron. Selain membuat alat, seorang pandai besi juga dapat mengasah alat yang lama supaya tajam kembali."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Is duine a dhéanann agus a dheisionn réada in iarann de láimh é gabha. Tugtar an cheárta, ceárta an ghabha ar an áit a n-oibríonn gabha."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Le forgeron est un ouvrier ou artisan professionnel qui forge à la main et assemble des pièces de métal pour réaliser des objets usuels ou entrant dans la composition d'un bâtiment."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Schmied ist die Berufs- und Handwerksbezeichnung für Personen, die Metall durch Schmieden (Freiform- oder Gesenkschmieden) bearbeiten. Schmiede können in handwerklichen oder industriellen Unternehmen arbeiten. Das Schmieden gehört zum Fertigungsverfahren der Umformtechnik. Die Werkstatt eines handwerklich tätigen Schmieds ist die Schmiede."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/abstract","Forĝisto estas metiisto, kiu kreas objektojn el fero aŭ ŝtalo per la ""projektado"" de la metalo, tio estas, uzas ilojn por varpi, tranĉi kaj transformi la metalon kiam ĝi estas en solida stato. Plej ofte, ĉi tio fariĝas varmigante la metalon ĝis la punkto, kiam ĝi brilas ruĝa aŭ oranĝa. Forĝistoj laboras kun ""nigraj metaloj"", plejparte kaj kutime fero. La nigra koloro devenas de la tavolo de oksido formita sur la surfaco de la metalo kiam ĝi estas varmigita. Ili varmigas la metalon ĝis ĝi fariĝas sufiĉe mola por formiĝi per la iloj de la forĝistoj, kiel martelo kaj ĉizilo. La varmego akireblas per hejtado per gaso, karbo kaj similaj rimedoj. En lia forĝejo, uzante manlaboriloj, tradicie li laboras per martelo sur amboso, kaj la feron li ardigas en la forĝista forno. Forĝistoj povas produkti ornamaĵojn (ekz. Skulptaĵoj aŭ ornamitaj feraj mebloj); Iloj, kaj por laboro, kiel plugilo, kaj kuirado, kiel klingo por tranĉilo, kaj armiloj, kiel glavo; Same kiel infrastrukturo kiel framoj, pordegoj, retoj, fervojaj trakoj, hufumojn, simplajn ferajn ilojn kaj aliajn feraĵojn. La tradicia forĝista profesio malgraviĝis pro apero de la traktoroj en la agrikulturo, motoraj veturiloj en la trafiko. Komence de la aŭtomobilismo, ofte la forĝistoj partoprenis en produkto de la unuaj (neseriaj) ekzempleroj. Kvankam la antikva profesio estis anstataŭigita de plejparte industriaj landoj en industriaj plantoj, nun ekzistas revigliĝo (precipe en Eŭropo) de forĝistoj-artisanoj, kiuj vidas sin kiel parton de la kreivaj projektaj profesioj kaj provizas ornamaĵojn je la nivelo de ""nigra"" metala dezajno ĝis finpoluro. Hodiaŭ la forĝistoj faras artajn metiaĵojn, vendataj dum festoj en foiroj. Antaŭ la moderna epoko, la forĝistoj havis rangon, reputacion en la vilaĝa hierarĥio, ili ofte faris la geedziĝan ceremonion (Gretna Green) aŭ kuracis malsanulojn."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/competencies","Physical strength, conceptualization"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/employmentField","Artist, Craftsman"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/relatedOccupation","http://dbpedia.org/resource/Farrier"
"http://dbpedia.org/resource/Blacksmith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Metalsmith"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blacksmith?oldid=1116965849&ns=0"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageLength",47114
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blacksmith"
