"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-LeagueAttendance"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_Australian_football"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-League_Table_of_Results/footer"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-League_Table_of_Results/header"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-League_Table_of_Results"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A-League_text_logo.svg?width=300"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Mathew_Ryan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5034
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",1141
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8541
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10988
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8508
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7967
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6308
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14545
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10904
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14060
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9311
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9293
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8658
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",39309
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",4628
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14023
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14494
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8108
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6912
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11555
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6927
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9452
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8299
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11762
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8272
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13009
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8259
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7118
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2363
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10619
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9369
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7681
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11694
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8437
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6759
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8425
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13695
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8403
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",16428
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",8411
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7845
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10019
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13658
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10739
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10006
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13601
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10232
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10212
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10217
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14897
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",16562
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6883
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10667
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2135
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9063
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11274
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",24820
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10643
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",16007
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",18180
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5522
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9046
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10165
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5505
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14852
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2109
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2081
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",18404
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",16522
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10367
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11471
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",15081
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",26395
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9846
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12600
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",17245
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10294
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13425
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",3898
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",26579
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10258
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",18523
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7498
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10251
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7478
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",50334
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9739
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9740
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",1720
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",1723
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10434
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7431
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12054
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",4031
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",20959
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5268
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7643
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12284
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6502
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10374
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",10383
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6484
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",4113
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6471
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12383
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12358
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7572
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6458
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13467
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6411
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11051
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7275
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",15789
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5914
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7233
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7242
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5898
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6620
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2984
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11866
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",7229
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2947
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",2951
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6102
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14838
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",11231
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12467
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",4972
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",12457
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",20078
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",20053
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13174
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14753
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6020
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5090
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",19339
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",14421
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",9724
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",5666
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",40351
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",13947
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/attendance",6368
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-01
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-24
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-04-07
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-09
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-29
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-10
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-31
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-04
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-26
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-31
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-17
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-23
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-15
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-18
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-04-08
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-07
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-26
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-10
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-30
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-28
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-25
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-20
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-18
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-04-14
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-13
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-19
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-12
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-01
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-22
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-11
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-04
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-23
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-14
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-04
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-14
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-22
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-03
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-26
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-06
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-29
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-04-01
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-30
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-10
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-17
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-04
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-21
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-11
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-17
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-22
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-21
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-14
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-09
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-18
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-08
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-16
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-27
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-19
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-09
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-18
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-12
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-25
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-25
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-08
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-02
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-29
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-16
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-05
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-22
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-04-22
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-02
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-03
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-30
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-03-23
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-24
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-04
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-12-16
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-13
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-15
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-02-26
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-10-28
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-05
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-18
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2011-11-06
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/date",2012-01-20
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/dates",0001-10-08
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Mathew_Ryan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","N. Fitzgerald"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","L. Miller"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Smith"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","I. Ramsay"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","L. Haliti"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Allsopp"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Andrezinho"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Abbas"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Kwasnik"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","C. Hernandez"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","S. Dilevski"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. McGlinchey"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Z. Anderson"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","K. Rees"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","E. Paartalu"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","J. Sutton"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Thwaite"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","F. Barbiero"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Broich"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Mehmet"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","T. Hearfield"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","T. Broich"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","J. Brockie"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","C. Greenagcre"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","H. Kewell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Golec"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","F. Jeffers"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Bridge"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Behich"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Petratos"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Vidosic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Beauchamp"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Thompson"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","T. Rogic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Berisha"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Dugandzic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Macallister"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","T. Dodd"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","T. Brown"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","J. Mitchell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Williams"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Bowles"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Milligan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","P. Bojić"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","I. Franjic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","S. van Dijk"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Mehmet"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","E .Babalj"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Franjic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","R. Visconte"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Daniel"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Ibini"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Halloran"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Ifill"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","N. Topor-Stanley"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Kantarovski"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Sigmund"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","N. Boogaard"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","D. Mullen"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","M. Nichols"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","A. Traore"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","E. Babalj"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","P. Zwaanwijk"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","B. Emerton"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","J. Burns"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/goals","Smeltz"
