"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevendust"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yngwie_Malmsteen"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Guitar_Archive"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Years_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151020225627/http:/www.musicianphotojournal.com/index.php/2015/07/23/breaking-benjamin-starset-tags-summerstage/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/varchive/youtube/20211113/A9LwVhXbcuk%7C"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlive.com/news/kalamazoo/index.ssf/2015/07/godsmack_breaking_benjamin_com.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2004/06/29/we-are-not-alone"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2006/09/11/breaking-benjamin-phobia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2007/07/13/breaking-benjamin-fall-tour-schedule"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcbd.com/story/1030559/november-ticket-mania-who-is-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110115808/http:/renownedforsound.com/index.php/album-review-breaking-benjamin-dark-before-dawn/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://exclaim.ca/Music/article/breaking_benjamin-we_are_not_alone"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150327004940/http:/loudwire.com/breaking-benjamin-benjamin-burnley-retains-rights-band-name/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochestercitynewspaper.com/MusicBlog/archives/2015/02/16/concert-review-breaking-benjamin-at-main-street-armory"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.techdirt.com/articles/20110816/17194815553/breaking-benjamin-dispute-lays-bare-dirty-laundry-behind-scenes-record-label-deals.shtml"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402090240/http:/www.timesunion.com/news/article/Q-A-with-Breaking-Benjamin-s-Benjamin-Burnley-5825927.php"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402113041/http:/www.blabbermouth.net/news/breaking-benjamin-to-release-dark-before-dawn-album-in-june/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405083739/http:/www.mtv.com/news/1489392/billy-corgan-evanescence-help-breaking-benjamin-break-big/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411142942/http:/consequenceofsound.net/2009/11/album-review-breaking-benjamin-dear-agony/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411205518/http:/www.axs.com/breaking-benjamin-s-hits-keep-coming-as-they-own-the-stage-12417"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/interviews/interviews/breaking_benjamin_guitarist_the_hands_and_the_passion.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/news/upcoming_tours/three_days_grace_announce_additional_dates.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415202030/http:/www.1057thepoint.com/news/music-news/breaking-benjamin-frontman-disowns-upcoming-hits-collection"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418000522/http:/www.prnewswire.com/news-releases/the-jagermeister-music-tour-is-back-saliva-and-hed-planet-earth-to-headline-nyc-date-march-7th--roseland-74548402.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150517034545/http:/www.kshe95.com/news/real-rock-news/new-breaking-benjamin-album-out-june-single-coming-next-week"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://kbpi.iheart.com/featured/colfax/content/2017-10-27-listen-breaking-benjamin-frontman-ben-burnley/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sltrib.com/entertainment/3071549-155/concert-preview-breaking-benjamin-becoming-less"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609232456/http:/www.hngn.com/articles/99221/20150609/breaking-benjamins-ben-burnley-on-new-lineup-the-band-is-better-than-it-ever-was-exclusive-interview.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626152048/http:/www.revolvermag.com/news/review-breaking-benjamin-dark-before-dawn.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626163012/http:/exclaim.ca/Music/article/breaking_benjamin-we_are_not_alone"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626164624/http:/www.musictimes.com/articles/38883/20150518/breaking-benjamin-talks-failure-leeches-covering-weezer-music-times-exclusive.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626171203/http:/investors.livenationentertainment.com/files/doc_news/2010/Nickelbackcomplete2010routingPRFINAL.pdf"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701182430/http:/archives.timesleader.com/2005/2005_13/2005_09_29_BAND_SEES_NO_BASIS_FOR_LAWSUIT__THE_DRUMMER_WAS_FIRED_JUSTLY_AND.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701183842/http:/www.billboard.com/articles/columns/chart-beat/6613193/breaking-benjamin-first-no-1-album-billboard"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watchmojo.com/video/id/8703/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701184538/http:/citizensvoice.com/news/from-breaking-to-broken-the-success-failure-of-breaking-benjamin-1.1183524"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701185139/http:/heavymetal.about.com/od/cdreviews/fl/Breaking-Benjamin-Dark-Before-Dawn-Review.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701185142/http:/www.businesswire.com/news/home/20050509006160/en/3-Doors-Headline-Star-Summer-Tour-Staind"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701185343/http:/www.allmusic.com/album/dark-before-dawn-mw0002844683"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701190853/https:/www.youtube.com/watch%3Fv=WhyjhdFDITE"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701190906/http:/query.nytimes.com/gst/abstract.html%3Fres=9801E7D9143EF93BA15752C1A9629C8B63"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701195924/http:/www.artistdirect.com/entertainment-news/article/interview-breaking-benjamin/6424783"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702063525/http:/www.forbes.com/sites/hughmcintyre/2015/07/01/rock-band-breaking-benjamin-hit-number-one-on-the-albums-chart-for-the-first-time/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703214837/https:/www.guitar.com/articles/if-its-broke-aaron-fink-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150704001008/http:/www.usatoday.com/story/life/music/2015/07/01/breaking-benjamin-number-one-billboard-albums-chart/29557427/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150704231314/http:/www.billboard.com/articles/columns/rock/6619984/breaking-benjamin-dark-before-dawn-sales-analysis"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705230653/http:/www.sfweekly.com/shookdown/2015/06/17/stuck-in-traffic-with-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708062027/http:/www.ign.com/articles/2004/06/29/we-are-not-alone"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708124452/http:/www.ew.com/article/2006/08/25/phobia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709002752/http:/www.billboard.com/articles/columns/rock/6620256/breaking-benjamin-inaugural-axes-anchors-cruise"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://screamermagazine.com/press-releases/breaking-benjamin-dark-dawn-certified-gold/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709202429/http:/www.schwegweb.com/cdreviews/cdreview-breakingbenjamin-saturate/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711012915/http:/www.axs.com/breaking-benjamin-returns-with-new-single-failure-new-album-on-the-way-45717"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711033408/http:/www.axs.com/breaking-benjamin-make-strong-if-different-comeback-with-dark-before-d-58987"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711045703/http:/heavymetal.about.com/od/interviews/fl/Breaking-Benjamin-Interview.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716004413/http:/www.kcbd.com/story/1030559/november-ticket-mania-who-is-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axs.com/breaking-benjamin-make-strong-if-different-comeback-with-dark-before-d-58987"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150718202720/http:/timesleader.com/features/373389/breaking-benjamin-stops-home-for-show-at-montage-mountain-in-september"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axs.com/breaking-benjamin-returns-with-new-single-failure-new-album-on-the-way-45717"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axs.com/breaking-benjamin-s-hits-keep-coming-as-they-own-the-stage-12417"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725191711/http:/www.mtv.com/news/1471125/godsmack-not-into-doing-hoity-toity-summer-sanitarium-tour-announce-own-dates/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725192700/http:/www.mtv.com/news/1487098/your-bus-or-mine-evanescence-and-seether-to-tour-us-in-july/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moderndrummer.com/site/2010/08/chad-szeliga-2/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726042858/http:/entertainment.inquirer.net/173580/breaking-benjamin-finds-clarity-in-sobriety"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726194904/http:/www.ultimate-guitar.com/interviews/interviews/breaking_benjamins_ben_burnley_i_like_having_a_staple_sound_that_people_recognize_and_im_not_interested_in_changing_it.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hngn.com/articles/99221/20150609/breaking-benjamins-ben-burnley-on-new-lineup-the-band-is-better-than-it-ever-was-exclusive-interview.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodrecords.com/wp-content/uploads/Breaking-Benjamin-Bio.docx"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerrang.com/38471/download-festival-confirm-33-bands-in-new-announcement/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/lead-singer-breaking-benjamin-fires-bandmates-163847183.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/news/breaking-benjamin-battle-mystery-illness-on-painful-road-to-number-one-20150701%23ixzz3jhCTXd7w"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/news/breaking-benjamin-break-20040812"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/news/chart-roundup-rick-ross-breaking-benjamin-slayer-20060816"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehighvalleylive.com/music/index.ssf/2014/10/breaking_benjamin_returns_to_t.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/article/2006/08/25/phobia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A9LwVhXbcuk"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantagraph.com/entertainment/go/breaking-good-a-smashing-comeback-for-ben-co/article_37d0209c-96ed-5e0c-8f0e-e354098cfcdb.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180125220533/http:/www.hollywoodrecords.com/wp-content/uploads/Breaking-Benjamin-Bio.docx"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20141220080259/http:/www.lehighvalleylive.com/music/index.ssf/2014/10/breaking_benjamin_returns_to_t.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102034905/http:/www.starpulse.com/news/index.php/2007/04/03/three_days_grace_announce_us_spring_tour/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://renownedforsound.com/index.php/album-review-breaking-benjamin-dark-before-dawn/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/avenged-sevenfold-winter-2018-north-american-tour-breaking-benjamin-bullet-for-my-valentine/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-2015-u-s-spring-tour/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.inquirer.net/173580/breaking-benjamin-finds-clarity-in-sobriety"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-2019-north-american-tour/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-benjamin-burnley-retains-rights-band-name/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicmayhemmagazine.com/breaking-benjamins-ben-burnley-talks-ember-in-depth-torn-in-two-music-video-references-and-20-year-band-anniversary-celebration/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-blood/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-complete-sixth-album/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307055849/http:/www.billboard.com/charts/hot-mainstream-rock-tracks/2010-04-17"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307062553/http:/www.allmusic.com/album/shallow-bay-the-best-of-breaking-benjamin-mw0002172728/awards"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kshe95.com/news/real-rock-news/new-breaking-benjamin-album-out-june-single-coming-next-week"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://rock.about.com/od/reviews/fr/DearAgony.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603141808/http:/www.billboard.com/artist/297098/breaking+benjamin/chart%3Ff=305"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160729130713/http:/www.billboard.com/artist/297098/breaking-benjamin/chart%3Ff=376"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolvermag.com/news/review-breaking-benjamin-dark-before-dawn.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.reuters.com/article/us-music-breakingbenjamin-charts-idUKKCN0PB5Y120150702"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicmayhemmagazine.com/breaking-benjamins-ben-burnley-talks-forthcoming-acoustic-album-tourniquet-music-video-2019-plans-and-more/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/abstract.html%3Fres=9801E7D9143EF93BA15752C1A9629C8B63"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717043506/http:/www.theweekender.com/cover/EXCLUSIVE__Ben_Burnley_interview_transcript_09-18-2009.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infectiousmagazine.com/breaking-benjamin-announces-new-tour-dates/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunelab.com/2010/01/14/breaking-benjamin-announce-tour-with-chevelle/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.yahoo.com/blogs/live-nation/breaking-benjamin-fights-through-the-pain-with--dark-before-dawn-215200165.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breakingbenjamin.com/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starpulse.com/news/index.php/2007/04/03/three_days_grace_announce_us_spring_tour"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businesswire.com/news/home/20050509006160/en/3-Doors-Headline-Star-Summer-Tour-Staind%23.VZ8hQ_lVhBc"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/dark-before-dawn-mw0002844683"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/dear-agony-mw0000829338"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/phobia-mw0000721165"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-dancing-with-the-stars-derek-hough-new-song-the-dark-of-you/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-ember-album-review/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://investors.livenationentertainment.com/files/doc_news/2010/Nickelbackcomplete2010routingPRFINAL.pdf"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-feed-the-wolf-ember-details/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/saturate-mw0000223651"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103170535/https:/kbpi.iheart.com/featured/colfax/content/2017-10-27-listen-breaking-benjamin-frontman-ben-burnley/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-psycho/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/shallow-bay-the-best-of-breaking-benjamin-mw0002172728/awards"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfweekly.com/shookdown/2015/06/17/stuck-in-traffic-with-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/so-cold-ep-mw0000141683"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/breaking-benjamin-save-yourself/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/story/life/music/2015/07/01/breaking-benjamin-number-one-billboard-albums-chart/29557427/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/we-are-not-alone-mw0000339978"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v8H5st2X6qU"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025231824/http:/www.ign.com/articles/2007/07/13/breaking-benjamin-fall-tour-schedule"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/shinedown-breaking-benjamin-fall-2015-north-american-tour/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://therockrevival.com/rock-news/breaking-benjamin-announces-return/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/breaking-benjamin-mn0000934367/biography"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimate-guitar.com/news/interviews/breaking_benjamins_ben_burnley_i_like_having_a_staple_sound_that_people_recognize_and_im_not_interested_in_changing_it.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WBAEAAAAMBAJ"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=WhyjhdFDITE"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203062724/http:/www.rollingstone.com/music/news/breaking-benjamin-break-20040812"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203162625/http:/www.rollingstone.com/music/news/chart-roundup-rick-ross-breaking-benjamin-slayer-20060816"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130419125424/http:/www.jodileib.com/TalkItOutSessions/BreakingBenjamin.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524133335/http:/therockrevival.com/rock-news/breaking-benjamin-announces-return"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/hughmcintyre/2015/07/01/rock-band-breaking-benjamin-hit-number-one-on-the-albums-chart-for-the-first-time/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodileib.com/TalkItOutSessions/BreakingBenjamin.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/entertainment-news/article/interview-breaking-benjamin/6424783"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axs.tv/static/schedulepdfs/hdnet_2011-10-03_2011-10-09.pdf"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riaa.com/gold-platinum/%3Ftab_active=default-award&se=breaking+benjamin"
