"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mia_Mús"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мини_Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuột_Minnie"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مینی_ماوس"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미니_마우스"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0299b720-903f-47e3-8263-8987836112a3"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Minnija_Mausa"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/منی_ماؤس"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minni_Hiiri"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มินนี่_เมาส์"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Walt Disney"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Thelma Boardman"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Ruth Clifford"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Russi Taylor"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Janet Waldo"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice",""
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Kaitlyn_Robrock"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Marjorie Ralston"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/voice","Marcellite Garner"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_Characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inducks_character"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divcol"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Mouse_Duckipedia.png?width=300"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/colour","#B2246B"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/creator","Ub Iwerks"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/creator","Walt Disney"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/data","http://dbpedia.org/resource/Figaro_(Disney)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/designer",""
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/designer","Walt Disney"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/designer","Ub Iwerks"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/family","http://dbpedia.org/resource/Minnie_Mouse_family"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/first","Steamboat Willie"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/fullName","Minerva Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/species","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","ミニーマウス (Minnie Mouse) はミッキーマウスの“永遠のガールフレンド”として登場するディズニーアニメーションのキャラクター。頭にはチャームポイントともいえる大きなリボン、それとコーディネートされたワンピースやドレスを着用し、大きめの靴を履いているスタイルが定番。デビューから暫くはスカート姿に一輪の花を挿した帽子を被って登場することが多かった。"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","미니 마우스(Minnie Mouse)는 월트 디즈니가 만든 암컷 쥐 캐릭터이다. 미키 마우스의 여자친구로, 머리에는 리본을 달고 있다. 가끔 꽃이 심어져 있는 화분을 머리에 올리기도 한다."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse nebo zkráceně pouze Minnie je původně animovaná postava ze , jejímž autorem je Walt Disney. Původně byla dabována samotným Waltem Disneym, poté jej postupně vystřídaly Marcellite Garnerová (1928–1940), Thelma Boardmanová (1940–1942), Ruth Cliffordová (1942–1952) a Russi Taylorová (1986–2019). V češtině ji dabuje . Poprvé se objevila s Mickeym Mousem v krátkém animovaném filmu Plane Crazy z roku 1928."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Chruthaigh Walt Disney agus an carachtar Minnie Mouse sa bhliain 1928. Chonacthas Minnie Mouse den chéad uair sa ghearrscannán Steamboat Willie, eisithe ar an 18 Samhain 1928. Ba é Walt Disney an chéad ghuth do Mhinnie le Marcellite Garner ag déanamh an ghutha ó 1930 go 1939. Fuair Minnie réalta ar an ar an 22 Eanáir 2018."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse estudioko marrazki bizidunetako pertsonaia bat da. Mickey Mousen betiko emaztea da eta haren ondoan Plane Crazy filman, 1928ko maiatzaren 15ean, debuta egin zuen nahiz eta bietako hirugarren pasartean, Steamboat Willie-n, Mickeyn ondoan arrakastara heldu zuen. Mickey Mouse, Donald Ahatea, Daisy Ahatea, Scrooge McDuck, Pluto eta Goofy txakurrarekin batera Disneyren marrazki bizidunetako pertsonaia ospetsuenen zazpikotea osatzen du."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse és la companya del Ratolí Mickey, un personatge de Walt Disney i Ub Iwerks. És l'eterna parella de Mickey Mouse creats tots dos el 1928 i juntament amb ell va debutar en Plane Crazy, el 15 de maig de 1928 tot i que va aconseguir l'èxit junt amb Mickey al tercer capítol Steamboat Willie. La tira còmica de ""Mickey Mouse"" ""The Gleam"" (publicada el 19 de gener al 2 de maig de 1942) per Merrill De Maris i Floyd Gottfredson li van donar per primer cop el seu nom complet com a Minerva Mouse, tot i que rarament s'utilitza. Juntament amb Mickey va ser creats per substituir a (Oswald, el conill afortunat) i els secundaris de la seva sèrie. Van ser una gran elecció, ja que els personatges no només van funcionar a la perfecció entre l'audiència de Disney, sinó que amb els anys Mickey es va anar consolidant fins al punt de tindre la seva pròpia entitat i convertir-se en un ídol i inspiració pels nens i adults. El 22 de juny de 2017, es va anunciar que Minnie, al costat de ""Weird Al"" Yankovic, Zoe Saldana i Lin-Manuel Miranda, rebrien la seva pròpia estrella al Passeig de la Fama de Hollywood el 2018."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse é uma personagem do mundo fictício de Disney. Pertence ao Universo de Mickey, seu namorado. Criada em 1928 por Walt Disney, apareceu pela primeira vez junto com Mickey na animação Steamboat Willie, em 18 de novembro daquele ano. Esteve com Mickey desde o começo. E ela faz tudo pelo seu namorado Mickey. No primeiro desenho animado do camundongo famoso, Steamboat Willie, depois de Bafo de Onça discute com Mickey na ponte sobre o barco fluvial de que era empregado, avista-se Minnie no cais, quase perdendo o barco pelo qual esperava. Mickey consegue ""pescar"" Minnie com um gancho e trazê-la para bordo. Depois, no deque, eles saltitam com a carga de animais de granja, usando-os como instrumentos musicais e com os quais improvisam a canção ""Turkey in the Straw"". Minnie é também amiga de Clarabela e Margarida. E aparece como personagem regular no programa de televisão House of mouse (Casa do Mickey). Apareceu em diversos desenhos animados."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse es un personaje ficticio estadounidense de dibujos animados de The Walt Disney Company. Es la eterna novia de Mickey Mouse y junto a él debutó en Plane Crazy, el 15 de mayo de 1928, aunque alcanzó el éxito junto a Mickey en el tercer episodio de ambos, Steamboat Willie.​ Su verdadero nombre es Minerva Mouse y llegó para sustituir a Oswald el Conejo Afortunado. Gran elección, ya que el personaje no solo cuajó a la perfección entre la audiencia de la Disney, sino que con los años se ha afianzado hasta el punto de tener entidad propia y de convertirse en ídolo e inspiración de niñas y mayores."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse is een antropomorfe muis die voorkomt in verscheidene Disney-producties, zowel stripverhalen als animatiefilms. Ze is de vaste vriendin van Mickey Mouse. Als tekenfilmpersonage maakte ze in 1928 tegelijk met Mickey haar debuut, al is ze wat minder bekend geworden. In 2018 kreeg ze een ster op de Hollywood Walk of Fame."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse is a cartoon character created by The Walt Disney Company. As the longtime sweetheart of Mickey Mouse, she is an anthropomorphic mouse with white gloves, a bow, polka-dotted dress, white bloomers, and low-heeled shoes occasionally with ribbons on them. The Mickey Mouse comic strip story ""The Gleam"" (published January 19 – May 2, 1942) by Merrill De Maris and Floyd Gottfredson first gave her full name as Minerva Mouse, although this is seldom used. Minnie is classy, calm, sassy, well-mannered, cheerful, and feminine. She is filled with love and affection, polite to all her friends, and knows her manners. The comic strip story ""Mr. Slicker and the Egg Robbers"" (published September 22 – December 26, 1930) introduced her father Marcus Mouse and her unnamed mother, both farmers. The same story featured photographs of Minnie's uncle Milton Mouse with his family and her grandparents Marvel Mouse and Matilda Mouse. Her best-known relatives, however, remain her uncle Mortimer Mouse (Mortimer was almost the name of Mickey) and her twin nieces, Millie and Melody Mouse, though most often a single niece, Melody, appears. In many appearances, Minnie is presented as the girlfriend of Mickey Mouse, and is best friends with Daisy Duck, and a friend to Clarabelle Cow. In honor of her 90th anniversary, on January 22, 2018 she joined the ranks of other animated celebrities by receiving her own star on the Hollywood Walk of Fame. She was the sixth Disney character to receive this honor. Mickey Mouse, Donald Duck, Winnie the Pooh, Tinker Bell, and Snow White have already received this distinction."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Η Μίννι Μάους είναι χαρακτήρας της Ντίσνεϋ. Έχει μορφή ποντικιού και ζει στην φανταστική πόλη Μίκυ Σίτυ. Το πρώτο αποκλειστικά περιοδικό που αφορούσε αυτή, δηλαδή είχε ιστορίες με πρωταγωνίστρια αυτή κυκλοφόρησε στην Ιταλία τον Ιούνιο του 1993 και είχε τίτλο Minni & Company, ενώ στην Ελλάδα κυκλοφόρησε το 1995. Το 1930, το πρώτο σάουντρακ της Ντίσνεϋ ήταν ένα τραγούδι αφιερωμένο σε αυτήν."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minnie Mouse est un personnage de fiction de l'univers de Mickey Mouse créé en 1928 par Walt Disney. Comme Mickey, elle se présente sous l'aspect d'une souris anthropomorphe. Mickey et Minnie sont d'éternels amoureux. Ils ne se sont jamais mariés et n'ont jamais habité ensemble que ce soit dans un dessin animé ou une bande dessinée. Minnie n'a jamais eu de série à son nom, bien qu'elle apparaisse dans certaines histoires Mickey Mouse alors que Mickey, lui, n'y figure pas. Toutefois, des publications destinées à un public de jeunes filles ont été éditées dans plusieurs pays. Comme Mickey, Minnie s'est de plus en plus assagie au fil de ses apparitions. Dans Plane Crazy (1928), elle utilisa ses sous-vêtements comme parachute, mais a montré l'exemple aux femmes américaines durant la Seconde Guerre mondiale pour la réutilisation des graisses culinaires afin de confectionner des munitions destinées aux soldats sur le front."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Ми́нни Ма́ус (англ. Minnie Mouse) — антропоморфная мышка, мультипликационный персонаж, созданный в 1928 году Уолтом Диснеем. Полное имя героини — Минерва Маус (англ. Minerva Mouse), однако оно редко используется в мультфильмах. Минни изображается возлюбленной Микки Мауса, а также лучшей подругой Дейзи Дак и Кларабель Кау. Первое появление Минни состоялось в короткометражном мультфильме Уолта Диснея «Безумный самолёт», вышедшем в 1928 году. Первые мультфильмы были немые, в дальнейшем мышку последовательно озвучивали такие актрисы, как , Рут Клиффорд (1946—1952), Расси Тейлор (1986—2019) и Кейтлин Роброк, озвучивающая Минни и по сей день. 22 января 2018 года Минни Маус удостоилась звезды на Голливудской «Аллее славы» с формулировкой «За свои роли в мультфильмах, и за выдающееся влияние на моду с дебютного появления на экранах, в честь 90-й годовщины». Также на городской площади «» находится статуя Роя Оливера Диснея, сидящего на скамейке рядом с Минни Маус."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Міне́рва «Мі́нні» Ма́ус (англ. Minerva «Minnie» Mouse) — вигаданий персонаж, створений в 1928 році Абом Айверксом та Волтом Діснеєм. Мінні є антропоморфною мишкою. Вона зображується коханою Міккі Мауса, близькою подружкою Дейзі Дак і Кларабель Кау. Іноді її називають «Мінерва Маус», на честь давньоримської богині Мінерви. Офіційним українським «голосом» Мінні Маус є Наталя Рожкова."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","米妮老鼠（英語：Minnie Mouse），1997年前译作美妮，中文簡稱米妮，是由及華特·迪士尼共同創造之卡通形象。 1930年代的漫畫中，曾經提及她的本名為Minerva Mouse，並介紹她的父親Marcus Mouse和母親Margie Mouse，二者皆為農夫。"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","ميني ماوس آو ميمي ماوس (بالإنجليزية: Minnie Mouse)‏ هي شخصية كرتونية خيالية من أنتاج ديزني أشتهرت بصفتها صديقة ميكي ماوس ظهرت أول مره عام 1928. ظهرت لأول مرة في الشرق الأوسط في عمل متحرك عام 1998. تؤدي صوتها في النسخة العربية . وفي النسخة الإنجليزية أدت صوتها الممثلة روسي تايلور لمدة 30 عام."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Mini Tikus adalah salah satu tokoh dan komik Disney yang juga berbentuk seekor tikus. Dalam bahasa Inggrisnya,Mini Tikus dikenal juga sebagai Minerva Mouse. Nama Minerva Mouse pertama kali diperkenalkan oleh dan dalam komik strip ""The Gleam"" (dipublikasikan pada 19 Januari - 2 Mei 1942). Komik strip ""Mr. Slicker and the Egg Robbers"" (dipublikasikan pada 22 September - 26 December 1930) memperkenalkan ayah Mini Tikus, dan ibunya yang anonim yang bekerja sebagai petani. Pada cerita yang sama, diperkenalkan kakek dan nenek Mini Tikus, yaitu dan .Dari semua saudaranya, Mini Tikus berhubungan erat dengan pamannya, dan kedua keponakannya, , Dalam banyak cerita, Mini bersahabat sangat akrab dengan Desi Bebek, dan dengan Klarabela. Ia digambarkan sebagai karakter yang romantis, senang bersolek, tetapi agak judes."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Minni (nota inizialmente in Italia come Topolina o Minnie, in inglese Minnie Mouse), il cui nome è un diminutivo di Minerva, è un personaggio immaginario dei cartoni animati e dei fumetti, creato da Walt Disney e Ub Iwerks nel 1928. Eterna fidanzata di Topolino, il personaggio ha esordito nel cortometraggio animato L'aereo impazzito (Plane Crazy) ed è poi apparso in altri cortometraggi realizzati soprattutto dagli anni trenta agli anni quaranta e in migliaia di storie a fumetti realizzate in vari paesi del mondo."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Myszka Minnie (ang. Minnie Mouse) – fikcyjna postać z bajek o Myszce Miki. Jest narzeczoną głównego bohatera. Zazwyczaj jest ubrana w sukienkę (lub spódniczkę) w czerwonym lub różowym kolorze i z białymi kropeczkami. Kokardkę ma również czerwoną w białe kropki lub różową w białe kropki. W niektórych komiksach, niepublikowanych jednak w Polsce, jej pełne nazwisko to Minerva Mouse. Ma dwie siostrzenice, Milly i Molly i kuzynkę Dalię. W czarno-białych filmach miała kwiatka zamiast kokardki, także w niektórych filmach w kolorze miała kwiatka. Ma kota Figaro. 2018 roku została uhonorowana na Alei Gwiazd"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/abstract","Mimmi Pigg (på engelska Minnie Mouse, egentligen Minerva Mouse) är en filmfigur skapad av Walt Disney 1928, som förekom i den första svartvita kortfilmen med ljud, Musse Pigg som Ångbåtskalle (Steamboat Willie). År 1930 blev Mimmi Pigg också en seriefigur. Mimmi är flickvän till Musse Pigg och bor i ett eget hus i Ankeborg och är medlem i många olika klubbar. I mer nutida framträdanden har hon ett yrke som journalist på TV och spelar också flöjt. Hon är ofta klädd i röd klänning med vita prickar och rosett, fast i de första filmerna hade hon bara en kjol och liten hatt. I de senaste bär hon dock blått. Hon har tre husdjur, en katt som heter Figaro, en kanariefågel som heter Frankie och en tax som heter Fiffi. Av släktingar så har vi sett systerdottern Tuttan."
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/lbl","Pet cat"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/firstAppearance","Steamboat Willie"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/firstAppearance","(1928)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/gender","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnie_Mouse?oldid=1124716906&ns=0"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageLength",36153
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Ub_Iwerks"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Minnie_Mouse_family"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Russi_Taylor"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Marcellite_Garner"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Kaitlyn_Robrock"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Ruth_Clifford"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Janet_Waldo"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Thelma_Boardman"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnie_Mouse"
