"subject","predicate","object"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","ملا صدرا محمد بن إبراهيم القوامي الشيرازي (980هـ-1050هـ / 1572م-1640م) هو صدر الدين الشيرازي والمعروف بصدر المتألهين حكيم وفيلسوف مسلم شيعي إثنى عشري ولد أواخر القرن القرن العاشر الهجري في شيراز، وهو مؤسس مدرسة الحكمة المتعالية بنظريته الأساسية أصالة الوجود وإعتبارية الماهية. هو خاتمة حكماء الشيعة جمع بين فرعي المعرفة النظري والعملي. ينسب إليه نهج الجمع بين الفلسفة والعرفان والذي يسمى بالحكمة المتعالية. كان طرحه متطورا جدا وفاق حدود عصره مما صعب على معاصريه أن يقبلوه فلاقى من معاصريه صنوف المضايقات بسبب ذلك فكُفِّر ورمي بأبشع التهم حتى طرد من بلدته، فما كان منه إلا أن هجر القوم إلى القرى النائية منقطعا إلى الرياضة الروحية حتى تجلت له العلوم الباطنية فعاد على البشرية بحكمته المتعالية. يعرف أيضا بـ صدر المتألهين."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Ṣadr ad-Dīn Muḥammad Shīrāzī, more commonly known as Mullā Ṣadrā (Persian: ملا صدرا; Arabic: صدر المتألهین) (c. 1571/2 – c. 1635/40 CE / 980 – 1050 AH), was a Persian Twelver Shi'i Islamic mystic, philosopher, theologian, and ‘Ālim who led the Iranian cultural renaissance in the 17th century. According to Oliver Leaman, Mulla Sadra is arguably the single most important and influential philosopher in the Muslim world in the last four hundred years. Though not its founder, he is considered the master of the Illuminationist (or, Ishraghi or Ishraqi) school of Philosophy, a seminal figure who synthesized the many tracts of the Islamic Golden Age philosophies into what he called the Transcendent Theosophy or al-hikmah al-muta’āliyah. Mulla Sadra brought ""a new philosophical insight in dealing with the nature of reality"" and created ""a major transition from essentialism to existentialism"" in Islamic philosophy, although his existentialism should not be too readily compared to Western existentialism. His was a question of existentialist cosmology as it pertained to God, and thus differs considerably from the individual, moral, and/or social, questions at the heart of Russian, French, German, or American Existentialism. Mulla Sadra's philosophy ambitiously synthesized Avicennism, Shahab al-Din Suhrawardi's Illuminationist philosophy, Ibn Arabi's Sufi metaphysics, and the theology of the Sunni Ash'ari school of Kalam into the framework of Twelver Shi'ism. His main work is The Transcendent Philosophy of the Four Journeys of the Intellect, or simply Four Journeys, In which he attempted to reach Sufism and prove the idea of by offering a new intake and perspective on Peripatetic philosophy that was offered by Alpharabius and Avicenna in the Islamic world."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Molla Sadra Chirazi ou Shirazi (en perso-arabe ملاصدرا شیرازی / Mullâ-Ṣadrâ Širâzi) est un philosophe iranien, d'obédience chiite duodécimaine, né à Chiraz en 1571-1572 et mort à Bassorah en 1635-1636 ou en 1640-1641. Élève notamment de Mir Damad, il met au point son grand ouvrage, les Asfar, à (en), puis enseigne la philosophie à la madrasa de Chiraz. C'est là que se développe l’« école de Chiraz », continuatrice de l’« école d'Ispahan ». L'œuvre de Sadra est une synthèse monumentale de toutes les sources et traditions grecques, iraniennes et islamiques. Partant de la tradition aristotélicienne, des philosophes (en persan : فلاسفه / falâsefe) (Farabi, Avicenne), il intègre la « Sagesse orientale » de Sohrawardi et la gnose d'Ibn Arabi dans sa propre philosophie qu'il nomme Hikmat al-Muti'aliyyah."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Ṣadr ad-Dīn Muḥammad Shīrāzī o Mulla Sadra (in persiano ملا صدرا‎; scritto anche Molla Sadra, Mollasadra o Sadr-ol-Mote'allehin; in arabo: صدرالمتألهین‎) (Shiraz, 1571 – Bassora, 1640) è stato un filosofo e teologo iraniano e 'Ālim che ha guidato la rinascita culturale iraniana nel XVII secolo. Secondo Oliver Leaman, Mulla Sadra è probabilmente il filosofo più importante e influente nel mondo musulmano negli ultimi quattrocento anni. Anche se non il suo fondatore, è considerato il maestro degli Illuminazionisti o della scuola di filosofia Ishraghi o Ishraqi, una figura fondamentale che ha sintetizzato i molti tratti della filosofia dell'Epoca d'oro islamica in quella che egli ha definito come o al-Hikmah al -muta'liyah. Mulla Sadra ha apportato ""una nuova visione filosofica nel trattare con la natura della realtà"" e ha creato ""un importante passaggio dall'essenzialismo all'esistenzialismo"" nella filosofia islamica, anche se il suo esistenzialismo non dovrebbe essere troppo facilmente comparato all'esistenzialismo occidentale. La sua era una domanda sulla cosmologia esistenzialista per quanto riguardava Dio, e differisce quindi notevolmente dalle questioni dell'individuo, della morale e/o della società al centro dell'esistenzialismo russo, francese, tedesco o americano. La filosofia di Mulla Sadra ambiziosamente sintetizzava l'avicennismo, la filosofia illuminazionista di Sohravardi, la metafisica Sufi di Ibn Arabi, e la teologia della scuola Ash'ari e duodecimana. La sua opera principale è la Teosofia trascendente nei quattro viaggi dell'Intelletto, o semplicemente i Quattro viaggi."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Садр ад-Дин Мухаммад ибн Ибрахим аш-Ширази, более известный как Мулла Садра (1571—1636) — мусульманский философ и мистик, синтезировавший идеи неоплатоников, перипатетиков, суфиев и мусульманских теологов. Согласно Оливеру Лиману, Мулла Садра является наиболее значимым и влиятельным философом в исламском мире за последние четыре века."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Mulla Sadra adalah seorang Filsuf Safawiyah yang terkemuka. Nama aslinya adalah Muhammad b. Ibrahim b. Yahya al-Qawami al-Syirazi, dengan gelar ""Shadr al-Din"" atau ""Shadr al-Muta'alihin"", seorang Syiah yang berhasil menambahkan ajaran-ajaran Imam ke dalam pencampuran , , dan . Mulla Sadra lahir kira-kira tahun 980 H/1572 M dan meninggal pada tahun 1050 H/ 1640 M, dia merupakan filosof pertama yang membawa susunan dan keserasian lengkap ke dalam pembahasan-pembahasan mengenai masalah-masalah filsafat. Dia menyusun dan mengatur persoalan-persoalan itu sebagai persoalan matematika dan pada waktu yang sama dia memadukan ilmu filsafat dengan ilmu makrifat. Mulla memberikan metode filsafat yang baru dalam membahas dan memecahkan ratusan persoalan, di mana persoalan tersebut tidak dapat diselesaikan dengan filsafat , yaitu sistem filsafat yang dikembangkan oleh Aristoteles. Pendapat-pendapatnya yang dimilikinya lebih berpengaruh dalam pemikiran Islam dibandingkan dengan para ahli kalam, sekalipun dia bukanlah seorang ahli kalam."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","サドル・アッ=ディーン・シーラーズィー(ペルシア語: ملاصدرا شیرازی‎)、通称モッラー・サドラー(ペルシア語: ملا صدرا‎)あるいはサドル=オル=モテアッレヒン(ペルシア語: صدرالمتألهین‎、1572年–1640年)はイランのシーア派イスラーム哲学者、神学者、ウラマー。17世紀イランの文化的ルネサンスを主導した。イスラーム哲学・ユダヤ哲学・東洋哲学を研究しているオリヴァー・リーマンによれば、モッラー・サドラーは最近の四世紀間では最も重要で影響力のある哲学者だと言えるという。 彼は創立者ではないものの照明学派つまり(イシュラキあるいは照明哲学の)学派の大家とされる。また、モッラー・サドラーは、イスラーム黄金時代やアンダルシアの哲学者たちの様々な潮流を統合して彼自身が超越論的神智学つまり「アル=ヒクマ・アル=ムタア・リヤー」と呼ぶものを作り上げた影響力の高い人物である。 モッラー・サドラーはイスラーム哲学において「実在物の本性を取り扱うための新しい哲学的知見」を持ち込み、「本質主義から実存主義への大転換」を成し遂げたが、彼の実存主義を西洋のそれと軽々に比較するべきではない。彼のそれは実存主義的宇宙論の問いである、というのはそれはアッラーに関するものなのである。そのためロシア・フランス・ドイツ・アメリカの実存主義の中核である個人的・道徳的・社会的な問いとは明らかに異なる。 モッラー・サドラーの哲学はイブン・スィーナー主義、シャハブ・アル=ディーン・スフラワルディーの照明哲学、イブン・アラビーのスーフィー形而上学、アシュアリー学派と12イマーム派のカラームを野心的に統合したものである。"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Sadradim Maomé Xirazi (Ṣadr ad-Dīn Muḥammad Shīrāzī) ou Sadradim Maomé de Xiraz, mais conhecido como Mulá Sadra (em persa: ملا صدرا; c. 1571–1636) foi um teólogo e filósofo persa, importante para o renascimento da cultura iraniana no século XVII."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Mulla Sadra (persiska: ملاصدرا) även kallad Sadr al-din Shirazi, född 1571, död 1640, persisk teosof ('arif) som ledde den shiitiska teosofinns förnyelse i 1600-talets Persien. Hans tankesystem går under namnet den ""transcendenta visdomen"" (al-hikmat al-muta’liyah). Mulla Sadra föddes i Shiraz i dagens Iran och fick sin högre utbildning i Isfahan. Under en femton år lång khalwat eller ""avskildhet"" i en by utanför staden Qom fick han starka andliga upplevelser och omvändes till mystiken. Han återvände därefter till Shiraz där han fortsatte att undervisa i flera år. Han avled under en pilgrimsfärd till den heliga staden Mecka och begravdes i Irak. Mulla Sadra är författare till minst femtio verk, varav det mest berömda är al-Asfar al-arba (Fyra resor). Mulla Sadra betraktas som en av landets främsta teosofer genom historien och hans tänkande har varit ämnet för flera internationella konferenser sedan 1991."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Ṣadr ad-Dīn Muḥammad Shīrāzī también llamado Mula Sadrā (en persa: ملا صدرا; o Mola Sadra, Mollasadra o Sadrol Mote'allehin, en persa: صدرالمتالهین;) (c. 1571–1636) fue un filósofo persa, un teólogo y uno de los líderes del renacimiento de la cultura iraní en el siglo XVII. Mulla Sadra es probablemente el más importante e influyente filósofo del mundo musulmán de los últimos cuatrocientos años. El principal representante de los Iluministas o la Escuela Ishraghi de filósofos-místicos es reconocido por los iraníes como el filósofo más importante que su país ha producido. Su escuela de filosofía es llamada Teosofía Trascendente o al-hikmah al-muta’liyah. La filosofía y ontología de Mulla Sadra se considera tan importante para la filosofía islámica como la de Martin Heidegger para la filosofía occidental en el siglo XX. Trajo un nuevo enfoque filosófico a propósito de la naturaleza de la realidad y creó una importante transición del esencialismo al existencialismo en la filosofía islámica varios siglos antes de que esto ocurriera en la filosofía occidental."
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/abstract","Sadr al-Din al-Shirazi, ook bekend als Mulla Sadra (Perzisch:ملاصدرا, ook wel Molla Sadra of Mollasadra) (Shiraz, ca. 1571– Basra, 1640) was een Perzisch filosoof en islamitisch wetenschapper die de leidde. Hij was de belangrijkste representant van de Ishraghi-school van mystici."
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Mulla_Sadra","http://schema.org/sameAs","http://viaf.org/viaf/98174078"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulla_Sadra?oldid=1123130920&ns=0"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageLength",33623
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mulla_Sadra"
