"subject","predicate","object"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","La trepanació és una pràctica mèdica que consisteix a foradar el crani. Antigament es realitzava amb l'objectiu d'eliminar malalties considerades d'origen cerebral, mentre que en l'actualitat, s'empra com a accés quirúrgic en algunes operacions de neurocirurgia, com és el cas de o per a tractar l'hematoma epidural o el subdural quan cursen amb hipertensió intracranial. La trepanació ha estat portada a terme tant per raons mèdiques com místiques, i de la seva pràctica existeixen indicis des de l'era neolítica, car s'han descobert cranis trepanats d'aquesta època. Es creu, per pintures oposades en coves, que l'home neolític creia que aquest tipus de cirurgia podia guarir atacs d'epilèpsia, migranyes i trastorns mentals. En l'antiga Grècia, Hipòcrates va explicar el procediment per a realitzar una trepanació. Això també es va practicar en la Cultura Paracas, on en finalitzar l'operació, es col·locava una làmina d'or, perquè es tanqués la ferida."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","頭部穿孔（Trepanation），又稱顱骨穿孔術或環鋸術，是一種外科手術干預法，在頭皮與頭蓋骨上鑽或挖一個孔，令到頭顱的外露，以處理顱內疾病或其他相關的健康問題。人们相信這種方法可以釋放顱內過大的壓力，而根據許多民族的神秘主義者及新紀元運動信徒相信，在頭蓋骨上打洞，可以提昇感應能力。在十八世紀的歐洲，頭部穿孔是一種民間療法，用來治療精神病或其他與頭腦相關的病變。但由於缺乏科學依據，這項手術慢慢被現代醫學所鄙棄。"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","La trépanation est une technique de perçage qui consiste à pratiquer un trou en réalisant une découpe circulaire, à la différence de la craniectomie qui sectionne un ou plusieurs os du crâne. C'est également le nom générique d'une opération chirurgicale qui consiste à pratiquer un trou, grâce à un appareil — de type foret — appelé trépan, dans la boîte crânienne ou à enlever un morceau d'os crânien afin d'accéder au cerveau, notamment pour soulager une hyperpression intracrânienne."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","La trapanazione del cranio è un tipo di intervento chirurgico in cui viene praticato un foro nel cranio mediante un trapano, andando a scoprire la dura mater al fine di trattare stenosi o ipertensione cranica.Nell'antichità questa tecnica veniva applicata a persone dal comportamento ritenuto anormale con l'obiettivo di far fuoriuscire quelli che credevano essere spiriti maligni. Tracce di trapanazione sono state rinvenute in resti umani dal Neolitico in poi: pitture rupestri fanno intuire che fosse credenza comune che i fori potessero curare crisi epilettiche, emicranie e disturbi mentali, oltre che fungere da operazione chirurgica d'urgenza per il trattamento di ferite al cranio. La tradizione voleva che le ossa trapanate fossero indossate come amuleto per tenere lontani gli spiriti."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Ceann de na hobráidí máinliachta is luaithe, dronuilleog nó diosca cnáimhe a bhaint ó bhoghta na blaoisce chun an brú san inchinn de bharr briseadh na blaoisce a mhaolú. Cásanna réamhstairiúla ar eolas ón Eoraip, Meiriceá Thuaidh is Theas, réigiún an Aigéin Chiúin, an Afraic is an Áise. An ionstraim a d'úsáidtí, a dtugtar treifín uirthi anois, úsáidtear go coitianta fós í in obráidí néaramháinliachta."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanazioa buru-hezurra izeneko kirurgia tresnaz zulatzeko ebakuntza da. Oso ebakuntza arriskutsua denez, egoera guztiz larrietan (garuneko tumoreak, hematoma handiak) egin ohi da, burezurraren barneko presioa gehiegizkoa denean. Antzinatik ezagutzen den ebakuntza da; historiaurretik, hain zuzen ere, garai hartako burezur trepanatuak (eta, tresneria guztiz primitiboa izan arren, ongi sendatuak) aurkitu baitira."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanacja (stgr. τρυπανών, trypanon – „świder”) – zabieg chirurgiczny wykonywany zależnie od potrzeb za pomocą świdra lub trepanu, dłut i kleszczy kostnych. W przypadku trepanacji czaszki służy ona odsłonięciu opon mózgowych, by umożliwić przeprowadzenie właściwego zabiegu, np. gdy wymagane jest leczenie krwiaka wewnątrzczaszkowego. Trepanację kości długich, kręgów i miednicy wykonuje się we wstępnym etapie operacji wytwórczych kości. Trepanacja zęba polega na przewierceniu się od korony do komory; w stanach zapalnych lub zgorzeli miazgi umożliwia ujście gazów i ropy nagromadzonych w komorze."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","천두 (穿頭, 영:Trepanation)는 두피를 절개해 두개골에 구멍을 뚫는 민간 요법의 일종으로 여겨진다. 천두는 고래부터 신비주의에 따라 행해져 그 경우에는, 연 구멍을 막는 처치를 실시하지 않고 두피를 봉합한다. 현대에서는, 의료적으로 치료를 위해서 행해지는 처치도 천두라고 부르고 있다."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanasi, juga dikenal sebagai trefinasi atau membuat lubang bor (istilah trepan berasal dari dari bahasa Latin Abad Pertengahan trepanum dari bahasa Yunani kuno trúpanon, yang artinya ""alat bor"") adalah sebuah cara pembedahan dimana sebuah lobang dibor atau dikorek pada tengkorak manusia. adalah alat yang dipakai untuk memotong potongan bundar dari tulang tengkorak."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanace je chirurgický zákrok, během kterého dochází k proražení lebky a vytvoření otvoru v ní. Období rozkvětu trepanace spadá do pozdní doby kamenné. Zákrok byl pravděpodobně používán k léčbě bolestí hlavy, zlomenin lebky a některých duševních chorob na celém světě. Zvlášť populární byla trepanace ve starém Peru, kde byly nalezeny lebky, které měly až pět otvorů po trepanaci. Také na českém území bylo nalezeno několik desítek lebek s trepanačními otvory. Některé přírodní národy trepanaci provádějí dodnes."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanering eller trepanation (nylatin trepanatio, av trepan, ytterst av grekiska trypanon, borr) innebär att öppna ett område av kraniet. Det är en mycket gammal operationsmetod, som förekom redan under stenåldern. Anledningen till att trepanation ursprungligen infördes är inte säker; det är dock lätt att tänka sig att det var för att släppa ut, alternativt in, andar. Men även för att lätta på trycket hos de som hade migränanfall. Det är svårt att veta om patienten fick någon hjärnsubstans bortopererad eftersom det inte finns några spår av själva hjärnan. I det medicinska lexikon som sammanställdes av romaren Aulus Cornelius Celsus under första århundradet efter Kristus, anges trepanation som en sista utväg vid traumatiska hjärnskador. Syftet var då att låta blod och annan vätska rinna ut och därigenom minska trycket i kraniet. Celsus påpekar att de hinnor som omger hjärnan inte får skadas. Det finns mycket gamla kranier som har spår efter flera lyckade operationer. Att operationerna var lyckade ser man genom att den bortborrade kärnan av skallbenet växt fast i kraniet. Sten Andersson skriver i sin bok om Sartre att denne vid 15 års ålder, pga en allvarlig infektion som spred sig till skallen, utsattes för trepanering."
"http://dbpedia.org/resource/Trepanning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Intervention"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trepanning?oldid=1123790657&ns=0"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageLength",37036
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trepanning"
