"subject","predicate","object"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسجيلات_كابيتول"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кепитъл_Рекърдс"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l96"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャピトル・レコード"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کپیتال_رکوردز"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যাপিটল_রেকর্ডস"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/suffix","'"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/user","CapitolRecords"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universal_Music_Group"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Records'_logo.svg?width=300"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/founded",1942-04-08
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/founded",1942-03-27
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Wallichs_Music_City"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Buddy_DeSylva"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/genre","Various"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Capitol_Records","http://www.georss.org/georss/point","34.10316666666667 -118.32636111111111"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records o Capitol Records, Inc. es un sello discográfico estadounidense propiedad de Universal Music Group a través de su etiqueta Capitol Music Group. Fue fundada como el primer sello discográfico de la Costa Oeste de los Estados Unidos en 1942 por Johnny Mercer, Buddy DeSylva, y Glenn E. Wallichs, y más tarde fue adquirida por el conglomerado británico EMI en su filial de Norteamérica en el año 1955.​ EMI fue más tarde adquirida por Universal Music Group (EMI era propiedad de Sony Music Entertainment, hasta que se cambió a Universal Music Group) en 2010 y fusionada con la compañía un año luego, volviendo a Capitol y Capitol Music Group parte de Universal Music Group. El edificio principal ubicado en Los Ángeles es una reconocida marca de California. Entre los artistas actualmente firmados por Capitol Records se encuentran Katy Perry, Sir Paul McCartney, Mary J. Blige, the Beach Boys, Beastie Boys, Neil Diamond, Eagles, Brian Wilson, Beck, Avenged Sevenfold, 5 Seconds of Summer, Don Henley, Sam Smith, Migos, NF, Emeli Sandé, Troye Sivan, Calum Scott, Tori Kelly, Jon Bellion, NCT 127 Niall Horan, Halsey, Duncan Laurence y SuperM. ​"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records – amerykańska wytwórnia płytowa będąca własnością Universal Music Group (UMG). Capitol Records została założona przez tekściarza Johnny’ego Mercera w 1942 z pomocą producenta filmowego Buddy’ego DeSylva oraz biznesmena , właściciela Music City – największego w tamtym czasie sklepu z płytami w Los Angeles. W 1955 EMI wykupiło 96% akcji Capitolu. Wkrótce potem EMI wybudowało nowe studio – . W 2012 Capitol został wykupiony przez Universal Music Group. Dla Capitol Records albumy wydawali m.in.: Katy Perry, Dean Martin, Frank Sinatra, The Beatles, Jimi Hendrix, Avenged Sevenfold, Chingy, Interpol, Sam Smith, Kylie Minogue, Megadeth, Les Paul, Niall Horan, The Decemberists czy 5 Seconds of Summer"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records, Inc. é uma gravadora americana de propriedade da Universal Music Group através de sua marca Capitol Music Group. Foi fundada como a primeira gravadora nos Estados Unidos em 1942 por Johnny Mercer, Buddy DeSylva e Glenn E. Wallichs. A Capitol foi adquirida pelo conglomerado britânico de música EMI como sua subsidiária na América do Norte em 1955. A EMI foi adquirida pela Universal Music Group em 2012 e se fundiu com a empresa um ano depois, fazendo da Capitol e do Capitol Music Group uma parte da UMG. O edifício da sede circular da marca em Hollywood é um marco reconhecido da Califórnia."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records är ett amerikanskt skivbolag bildat 1942 av Johnny Mercer. Bolaget togs över av EMI 1955 och syftet var att låta de stora artisterna exklusivt få denna skivetikett. Capitol Records är en label inom Capitol Music Group och ingår i Universal Music."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records, ou Capitol Recording Corporation, est une maison d'édition de disques américaine filiale d’Universal Music Group, l'une des trois majors du disque dans le monde."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records, kurz Capitol, ist ein US-amerikanisches Musiklabel, das zur Universal Music Group gehört."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","캐피틀 레코드(Capitol Records)는 EMI (현 유니버설 뮤직 그룹)가 소유하고 있는 미국의 음반사이다. 1942년 (Johnny Mercer)가 설립하였다. 2012년 9월 28일 EMI가 유니버설 뮤직 그룹에 인수되어 유니버설 뮤직 그룹에 편입되었다."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records — американський лейбл звукозапису. Заснований 1942 року. В 1955 викуплений британською компанією EMI. У 2001 році EMI об'єднала Capitol Records з лейблом Priority Records. Цей лейбл записував, зокрема, такі відомі гурти як The Beatles, Iron Maiden, Pink Floyd, The Beach Boys, America, а також таких музикантів як Джимі Хендрікс та Френк Сінатра"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records — звукозаписывающий лейбл США. Основан в 1942 году. В 1955 году куплен британской звукозаписывающей компанией EMI, в 2001 году был объединён с лейблом Priority Records. В 2012 году вместе с EMI был продан Universal Music Group."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","La Capitol Records è un'etichetta discografica fondata negli Stati Uniti d'America nel 1942. Divenuta di proprietà della EMI dal 1955 al 2012, in tale ultimo anno venne incorporata dalla Universal Music Group. Fa inoltre parte della Capitol Music Group, comprendente numerose altre etichette."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records is een Amerikaanse platenmaatschappij. Capitol Records werd opgericht door liedjesschrijver Johnny Mercer in 1942. Hij had financiële hulp van filmproducent , en het zakelijk inzicht van , eigenaar van , de grootste platenzaak in Los Angeles. De firma heette eerst Liberty, maar nog voor de eerste platen uitkwamen werd de naam veranderd in Capitol. Capitol was het eerste platenlabel aan de westkust van de VS, en was in directe competitie met RCA-Victor, Columbia en Decca in New York. Naast een opnamestudio in Los Angeles, had Capitol ook een studio in New York, en stuurde bij gelegenheid mobiele opname apparatuur naar New Orleans en andere steden. De vroegste opnames zijn van artiesten als Paul Whiteman, Martha Tilton, Ella Mae Morse en Johnny Mercer zelf. Capitols eerste gouden single was ""Cow Cow Boogie"" van Morse in 1942. Tegen 1946 had Capitol meer dan 42 miljoen platen verkocht, en was een van de Grote Zes studio's. In 1950 bouwde Capitol zijn eigen studio op Melrose Avenue in Hollywood. In het midden van de jaren vijftig bracht het platen uit van artiesten als Nat King Cole, Peggy Lee, Dean Martin en Frank Sinatra. Het begon een dochterlabel, , voor klassieke muziek die voornamelijk in Europa werd opgenomen. In 1955 nam het Engelse platenlabel EMI Capitol over voor $8,5 miljoen. Het samengaan van de twee labels creëerde een nog groter en machtiger label, dat sindsdien het thuis is geweest van artiesten als The Beatles, de Beach Boys, de Beastie Boys, Pink Floyd, Bob Seger, Bonnie Raitt en Garth Brooks. was toen een belangrijk producer. Begin jaren zeventig had Bhaskar Menon hier de leiding. In 1996 kocht Capitol Records op haar beurt een belang van 49% in Matador Records, wat een paar jaar later weer terugverkocht werd aan de eigenaars van Matador. In 2001 combineerde EMI Capitol Records met het Priority Records label. Het gecombineerde label heeft artiesten onder zich als Paul McCartney, Ice Cube, Snoop Dogg en Coldplay. In 2011 werd EMI overgenomen door Universal Records. Capitol Records is nu een apart label van Universal."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records és una de les discogràfiques més importants, amb base als Estats Units, propietat de EMI."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records, LLC (known legally as Capitol Records, Inc. until 2007) is an American record label distributed by Universal Music Group through its Capitol Music Group imprint. It was founded as the first West Coast-based record label of note in the United States in 1942 by Johnny Mercer, Buddy DeSylva, and Glenn E. Wallichs. Capitol was acquired by British music conglomerate EMI as its North American subsidiary in 1955. EMI was acquired by Universal Music Group in 2012, and was merged with the company a year later, making Capitol and the Capitol Music Group both distributed by UMG. The label's circular headquarters building is a recognized landmark of Hollywood, California. Capitol is well known as the U.S. record label of the Beatles, especially during the years of Beatlemania in America from 1964 to 1967."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records adalah sebuah label rekaman Amerika yang didirikan tahun 1942 dan sejak 1955 dimiliki oleh EMI."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records estas usona diskeldonejo. Ĝin fondis en 1942 kantverkisto Johnny Mercer. Al la plej famaj muzikistoj, kiujn Capitol Records sonregistris, apartenas Benny Carter, Stan Kenton, Billie Holiday, Paul Whiteman, Martha Tilton, Margaret Whiting kaj Ella Mae Morse, en la 1940-aj jaroj Les Baxter, Bing Crosby, Les Paul, Fats Domino, Peggy Lee kaj Les Brown. Poste alvenis muzikistoj kiel Miles Davis kaj Tadd Dameron same kiel la bibopbandoj de Benny Goodman kaj Charlie Barnet."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","Capitol Records je hudební vydavatelství sídlící v Hollywoodu. Založili ho v roce 1942 hudebník Johnny Mercer se společníky Buddy DeSylvou a Glennem Wallichsem. Později toto vydavatelství koupila britská společnost EMI."
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","キャピトル・レコード（Capitol Records）は、アメリカ合衆国カリフォルニア州ロサンゼルス市ハリウッドに本社を置くキャピトル・ミュージック・グループのレコードレーベルの一つで、1942年に設立された。キャピトル・ミュージック・グループはユニバーサル ミュージック グループの傘下である。東京芝浦電気音楽レコード事業部（現：ユニバーサル ミュージック ジャパン）設立前（1951年～1955年）には、当時のキング音響（現：キングレコード）が日本での契約先だった。 西海岸で最初のメジャー・レーベルであり、1940年代から1950年代にアメリカン・ポップスの黄金時代を築く。その後もロック、ヘヴィメタル、ジャズ、ヒップ・ホップなど多様なジャンルのアーティストと契約し、各ジャンルのトップアーティストを擁した。 ジャズ最大手レーベル、ブルーノートの親会社である他、ユナイテッド・アーティスツ、リバティ、インペリアルといったかつての有名レーベルの音源を保有している。"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/abstract","تسجيلات كابيتول هي شركة تسجيلات أمريكية، تأسست في 1942، يقع مقرها في هوليوود، ولوس أنجلوس، تم تأسيسها بواسطة جوني ميرسير (ملحن)، وBuddy DeSylva ‏."
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Capitol_Records","http://schema.org/sameAs","http://viaf.org/viaf/137322455"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capitol_Records?oldid=1124055428&ns=0"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageLength",35746
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundingDate",1942-03-27
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundingDate",1942-04-08
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundingYear",1942-01-01
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Buddy_DeSylva"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Wallichs_Music_City"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.32636260986 34.103168487549)"
