"subject","predicate","object"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_Parti_(Güney_Afrika)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הלאומית_(דרום_אפריקה)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民党_(南アフリカ)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nasionale_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Nazionale_(Sudafrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzeti_Párt_(Dél-afrikai_Köztársaság)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740718"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nacional_(Sudáfrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الوطني_(جنوب_أفريقيا)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੈਸ਼ਨਲ_ਪਾਰਟੀ_(ਦੱਖਣੀ_ਅਫ਼ਰੀਕਾ)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Nacional_(Sud-àfrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nasionale_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национална_странка_(ЈАР)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国民党_(南非)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Partio_de_Sud-Afriko"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Party_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민당_(남아프리카_공화국)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Narodowa_(Południowa_Afryka)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasjonalistpartiet_(Sør-Afrika)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151866510"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_партія_(ПАР)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNyB"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/63188-7"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nationalistpartiet_(Sydafrika)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Nacional_(Suráfrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳизби_миллӣ_(ҶАҶ)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Nacional_(África_do_Sul)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022pxz"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nasionale_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Kebangsaan_(Afrika_Selatan)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apartheid"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Party_1981_logo.svg?width=300"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/dissolution",1997-09-08
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/abbreviation","NP"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/caption","1980.0"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/colours",""
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/colours","Orange,  white and  blue"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/flag","Flag of the South African National Party .svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/foundation",1914-07-01
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","'''"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/National_conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Afrikaner_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Racialism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Minority_politics"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Civic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Conservative_liberalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._G._Strijdom"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/logo","National Party 1981 logo.svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/position","Right-wing"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/position","Centre-right"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/position","Far-right"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Dutch_Reformed_Church_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/split","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/New_National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/talk","Talk:National Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Національна партія (афр. Nasionale Party) — партія, що правила в ПАС-ПАР з 4 червня 1948 року до 9 травня 1994 року. В 1997 році реорганізована в , остаточно припинила свою діяльність в 2005 році."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Il Partito Nazionale (in afrikaans Nasionale Party; in inglese National Party), abbreviato in NP, fu una formazione politica sudafricana di estrema destra nazionalista, che nella sua moderna incarnazione nel dopoguerra guidò il Paese secondo la politica di segregazione razziale tra bianchi (afrikaner/boeri e inglesi sudafricani), coloured e neri Bantu, più gli asiatici (solitamente di origine indiana) nota come apartheid. Originariamente attivo per circa un ventennio tra il 1914 e il 1934 (quando confluì nel Partito Unito), infatti, si ricostituì nel 1951 come fusione tra il Partito Nazionale Riunificato (HRP) e il Partito Afrikaner (AP). Il Partito Nazionale governò ininterrottamente il Sudafrica dal 4 giugno 1948 al 9 maggio 1994 e aveva come obiettivo politico una repubblica fuori dal Commonwealth, la citata segregazione razziale e la promozione della cultura afrikaner (nonché, parzialmente, la tutela dei bianchi anglofoni).I suoi sostenitori venivano chiamati ""nazionalisti"" o nats. Subì nel tempo diverse scissioni tra cui quelle che diedero vita ai gruppi di estrema destra boera (Partito Nazionale Rifondato del Sudafrica, Partito Conservatore o l'Afrikaner Weerstandsbeweging). Relativamente alla politica di apartheid, implementata da Hendrik Frensch Verwoerd, fu abbandonata tra il 1989 e il 1991 dal segretario Frederik de Klerk, il più recente presidente bianco del Paese. Dopo la fine dell'apartheid e il ritorno a una completa democratizzazione del Sudafrica, la formazione cambiò nome nel 1997 per assumere quella di Nuovo Partito Nazionale (NNP); otto anni più tardi si sciolse ufficialmente; i suoi membri confluirono nei partiti democratici di maggioranza con i neri (tra cui lo stesso African National Congress e l'Alleanza Democratica), a parte pochi che aderirono al principale partito della destra afrikaner Fronte della Libertà Più, fondato dall'ex esponente della destra NP Constand Viljoen in contrapposizione a De Klerk, formazione che talvolta collabora col governo. Nel 2008 fu fondato un piccolo partito, il Partito Nazionale Sudafrica, che si dichiara l'erede ideologico del NP ma con scarsi successi elettorali."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","La Nacia Partio (en Afrikansa: Nasionale Party) estis politika partio en Sudafriko fondita en 1915 kaj unuafoje alveninte kiel reganta partio de la lando en 1924. Ĝi estis en opozicio dum la Dua Mondmilito sed revenis al la povo kaj estis denove en regado el la 4a de Junio 1948 ĝis la 9a de Majo 1994. Dum tiu epoko, ĝi amplikis sian politikon de rasa apartismo, konata kiel 'apartheid'. Membroj de la Nacia Partio estis foje konataj kiel Naciistoj aŭ Nats. La politikoj de la partio inkludis la plenumadon de apartismo, la establadon de respubliko, kaj la helpon de Afrikanera kulturo (vidu artikolon pri la Afrikansa lingvo. Dum la 1980-aj jaroj, grandaj frakcioj de la partia subtena bazo abandonis ĝin por iri al la Konservisma Partio, malfeliĉaj pro la partia laŭgrada malmuntado de la apartisma sistemo. Post 1990, la NP malfermis sian membrecon al ĉiuj rasgrupoj kaj rekonstruiĝis kiel ne-rasa, konservisma politika forto. Ĝi partoprenis en la Registaro de Nacia Unueco inter 1994 kaj 1996. Kiel klopodo distancigi sin el sia pasinteco, la partio estis renomita kiel Nova Nacia Partio en 1997. Tiu klopodo estis ege malsukcesa kaj la nova partio estis malmultita en 2005."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Die Nasionale Party (NP; englisch National Party, deutsch Nationale Partei) war die in Südafrika regierende Partei zwischen 1948 und 1994. Ihre Mitglieder wurden gelegentlich als Nationalists oder Nats bezeichnet. Die Partei wurde im Jahr 2005 aufgelöst. Ihre langjährige Programmatik gründete sich hauptsächlich auf das gesellschaftspolitische Leitmotiv einer rassistisch intendierten „getrennten Entwicklung“ (separate development) im südafrikanischen Staat, die international als Apartheid bekannt wurde, sowie die Gründung einer Republik unter Loslösung vom Commonwealth of Nations und die weltanschaulich begründete Förderung der Kultur der Buren bzw. Afrikaaner."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","国民党（こくみんとう、アフリカーンス語: Nasionale Party, ""NP""、英語: National Party, ""NP""）は、南アフリカ共和国の政党。1948年から1994年まで与党としてアパルトヘイト政策を推進した。"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Partia Narodowa (ang. National Party, afr. Nasionale Party, skrót. NP) – południowoafrykańska partia polityczna, działająca w latach 1914–2005. Władzę w kraju sprawowała w latach 1948–1994. Miała ona charakter konserwatywny, nacjonalistyczny, rasistowski i republikański. Jej działacze odwoływali się do dominacji białej rasy i segregacji rasowej które były podstawą doktryny apartheidu."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Partai Nasional (bahasa Afrikaans: Nasionale Party) adalah bekas partai politik di Afrika Selatan. Didirikan tahun 1915, NP adalah partai berkuasa di Afrika Selatan sejak 4 Juni 1948 sampai 9 Mei 1994. Anggota Partai Nasional kadang disebut Nationalists atau Nats. Kebijakan-kebijakannya meliputi apartheid, pembentukan negara republik, dan pengenalan budaya Afrikaner. Setelah 1994, partai ini terlibat dalam politik konservatif, tetapi berganti nama menjadi , bergabung dengan Partai Demokrat tahun 2000, dan membentuk (DA). Banyak yang meyakini DA menjadi oposisi standar bagi ANC yang saat ini berkuasa. Akibat perbedaan dengan ketua Aliansi Demokratis, , Partai Nasional Baru berpisah dan bergabung dengan Kongres Nasional Afrika pada tahun 2005, namun banyak anggota NNP yang tetap setia di DA."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Nationalistpartiet (afrikaans: Nasionale Party), direktöversatt Nationella partiet, var ett konservativt och nationalistiskt politiskt parti i Sydafrika, grundat år 1914 och vid regeringsmakten oavbrutet under åren 1948–1994. Det var pådrivande för det rasbaserade samhällsbygget i landet, apartheid. Nationalistpartiet förlorade makten till Afrikanska nationalkongressen år 1994 i de första allmänna valen sedan apartheidsystemets avveckling och Sydafrikas demokratisering men deltog i en koalitionsregering fram till 1996. Ett år senare lades partiet ner och efterträddes av Nya Nationalistpartiet."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","De Nasionale Party (NP) (Nederlands: Nationale Partij van Zuid-Afrika; Engels: National Party of South Africa) was een blanke nationalistische politieke partij in Zuid-Afrika in de periode 1914 tot 1994. Zij was een van de belangrijkste partijen en regeerde van 1948 tot het verkiezingsjaar 1994, het einde van de apartheid. De partij speelde een sleutelrol in de invoering van de apartheid. Zij werd opgericht door de Afrikaner James Barry Munnik Hertzog. De NP gold als tegenwicht voor de Suid-Afrikaanse Party van generaal Jan Christian Smuts die toen samenwerkte met het Britse imperium en verzoening tussen Boer en Brit nastreefde."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","El Partido Nacional (del inglés: National Party) y en afrikáans, Nasionale Party fue el partido que gobernó en Sudáfrica desde el 4 de junio de 1948 hasta el 9 de mayo de 1994. ​"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","El Partit Nacional (Nasionale Party (afrikaans) o National Party (anglès) - NP) era un partit polític de Sud-àfrica. Al segle xx va ser l'expressió política del nacionalisme afrikàner. El 1948, dirigit per Daniel Malan, va ser l'instrument de la presa de poder i de la implantació del sistema d'apartheid abans d'abolir-lo el 1991."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","O Partido Nacional (em africâner: Nasionale Party, NP) foi o partido do governo da África do Sul de 1948 a 1994, e promoveu políticas de apartheid e a promoção da cultura africânder. O partido, na década de 1980, começou a perder apoio da ala mais conservadora, que viria a formar o , pelo processo gradual para pôr fim ao regime de apartheid. Após a chegada de Frederik Willem de Klerk, em 1989, à liderança do partido e do país, o apartheid foi dissolvido, foi permitido a inscrição de partidos e a libertação de vários presos políticos, como Nelson Mandela. Com esta liberalização, o partido permitiu a inscrição a pessoas de todas as raças, moderou o seu programa e tornou-se um partido conservador clássico, de centro-direita. O partido foi dissolvido em 1997, sendo sucedido pelo , que em 2005 também foi dissolvido, após se fundir com os antigos rivais do Congresso Nacional Africano."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","The National Party (Afrikaans: Nasionale Party, NP), also known as the Nationalist Party, was a political party in South Africa founded in 1914 and disbanded in 1997. The party was an Afrikaner ethnic nationalist party that promoted Afrikaner interests in South Africa. However, in 1990 it became a South African civic nationalist party seeking to represent all South Africans. It first became the governing party of the country in 1924. It merged with its rival, the SAP, during the Great Depression, and a splinter faction became the official opposition during World War II and returned to power and governed South Africa from 4 June 1948 until 9 May 1994. Beginning in 1948 following the general election, the party as the governing party of South Africa began implementing its policy of racial segregation, known as apartheid (the Afrikaans term for ""separateness""). Although White-minority rule and racial segregation were already in existence in South Africa with non-Whites not having voting rights and efforts made to encourage segregation, apartheid intensified the segregation with stern penalties for non-Whites entering into areas designated for Whites-only without having a pass to permit them to do so (known as the pass laws), interracial marriage and sexual relationships were illegal and punishable offences, and black people faced significant restrictions on property rights. After South Africa was condemned by the British Commonwealth for its policies of apartheid, the NP-led government had South Africa leave the Commonwealth, abandon its monarchy led by the British monarch and become an independent republic. During the 1970s and 1980s, the NP-led government faced internal unrest in South Africa and international pressure for accommodation of non-Whites in South Africa. It resulted in policies of granting concessions to the non-White population, while still retaining the apartheid system, such as the creation of Bantustans that were autonomous self-governing Black homelands (criticised for several of them being broken up into unconnected pieces and that they were still dominated by the White minority South African government), removing legal prohibitions on interracial marriage, and legalising non-White and multiracial political parties (however the outlawed though very popular African National Congress (ANC), was not legalised due to the government identifying it as a terrorist organisation). Those identified as Coloureds and Indian South Africans were granted separate legislatures in 1983 alongside the main legislature that represented Whites to provide them self-government while maintaining apartheid, but no such legislature was provided to the Black population as their self-government was to be provided through the Bantustans. The NP-led government began changing laws affected by the apartheid system that had come under heavy domestic and international condemnation such as removing the pass laws, granting Blacks full property rights that ended previous major restrictions on Black ownership of land, and the right to form trade unions. Following escalating economic sanctions over apartheid, negotiations between the NP-led government led by P. W. Botha and the outlawed ANC led by then-imprisoned Nelson Mandela began in 1987 with Botha seeking to accommodate the ANC's demands and consider releasing Mandela and legalising the ANC on the condition that it would renounce use of political violence to attain its aims. In the 1989 South African general election, the party under F. W. de Klerk's leadership declared that it intended to negotiate with the Black South African community for a political solution to accommodate Black South Africans. This resulted in De Klerk declaring in February 1990 the decision to transition South Africa out of apartheid, and permitted the release of Mandela from prison and ending South Africa's ban on the ANC and other anti-apartheid movements, and began negotiations with the ANC for a post-apartheid political system. In September 1990 the party opened up its membership to all racial groups and rebranded itself as no longer being an ethnic nationalist party only representing Afrikaners, but would henceforth be a civic nationalist and conservative party representing all South Africans. However, there was significant opposition among hardliner supporters of apartheid that resulted in De Klerk's government responding to them by holding a national referendum on Apartheid in 1992 for the White population alone that asked them if they supported the government's policy to end apartheid and establish elections open to all South Africans: a large majority voted in favour of the government's policy. In the 1994 elections it managed to expand its base to include many non-Whites, including significant support from Coloured and Indian South Africans. It participated in the Government of National Unity between 1994 and 1996. In an attempt to distance itself from its past, the party was renamed the New National Party in 1997. The attempt was largely unsuccessful and the new party was decided to merge with the ANC."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Национальна́я па́ртия (африк. Nasionale Party, англ. National Party) — крайне правая партия, находившаяся у власти в ЮАС-ЮАР с 4 июня 1948 года до 9 мая 1994 года. Партия установила в стране режим апартеида; при ней Южно-Африканский Союз был переименован в Южно-Африканскую Республику и вышел из британского Содружества наций. Большая часть сторонников партии принадлежала к африканерам. В 1995 году переименована в Новую Национальную партию, в 1997 году реорганизована, окончательно прекратила свою деятельность в 2005 году."
