"subject","predicate","object"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_da_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amora_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Portugal_2"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_Soares"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Portuguesa_de_Futebol_Profissional"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Núñez"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rádio_e_Televisão_de_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Sanjoanense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Brazuca"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Europass"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Fevernova"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Cup"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Jabulani"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_de_Cervejas"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_competitions"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Brasil"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Roteiro"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Jardel"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Tango_12"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Teamgeist"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Elvas_C.A.D."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Santa_Clara"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Casa_da_Misericórdia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidi_Yekini"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Verdy"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport1_(Eastern_Europe)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galp_Energia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponta_Delgada"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_da_Luz"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_da_Mata_Real"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Sports"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Félix"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Pereira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matateu"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funchal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_do_Conde"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_de_São_Miguel_(Ponta_Delgada)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_de_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Vizela"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Bessa"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.D._Águeda"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Dragão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_de_Portugal_(league)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.D._Leiria"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paços_de_Ferreira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Marítimo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académico_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_dos_Arcos"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Académica_de_Coimbra_-_O.A.F."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_S.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Paços_de_Ferreira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nené_(footballer,_born_1949)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almería"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fary_Faye"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportdigital"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Kodrnja"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsénio_Duarte"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizela"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Meyong"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_de_Arouca"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Bonfim"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_de_Braga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_CD_Aves"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_de_Portimão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_FC_Vizela"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Araújo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Nacional"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CytaVision"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Restelo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Campeonato_da_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_TV_(Latin_American_TV_channel)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Jiménez"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Yazalde"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braga_FA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitano_Futebol_Clube"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_José_Alvalade"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelos,_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Golden_Ball"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmur_Ribeiro"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belenenses_SAD"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitano_G.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZON_Multimédia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Olímpico_do_Montijo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Pia_A.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Oriental_de_Lisboa"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_(footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_22_de_Junho"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Famalicão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Sport"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Felgueiras_1932"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_attendance_figures"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Dost"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Águas_(footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Portugal)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_João_Cardoso"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pinto_(footballer,_born_1961)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ave_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Marcolino_de_Castro"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_25_de_Abril"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_Eng._Manuel_Branco_Teixeira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinho_Cascavel"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportfive"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_António_Coimbra_da_Mota"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Arouca"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/portchamp.html"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligaportugal.pt/en/homepage/%7Cligaportugal.pt"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Португалије_у_фудбалу"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πριμέιρα_Λίγα"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रिमेइरा_लीगा"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mtbJ"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_portuguesa_de_futbol"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Portugāles_futbola_Premjerlīga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_برتر_فوتبال_پرتغال"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_Ngoại_hạng_Bồ_Đào_Nha"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Португалии_по_футболу"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პორტუგალიის_პრიმეირა_ლიგა"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Примеира_лига"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portugalgo_futbol_liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリメイラ・リーガ"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البرتغالي_الممتاز"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Primeira_Liga"
