"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnsleyfc.co.uk/news/article/full-time-from-the-keepmoat-292098.aspx%3F"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108054652/http:/www.portsmouthfc.co.uk/LatestNews/news/New-Faces-At-Fratton-3598.aspx"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20405303"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20474460"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20308079"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20278593"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20374646"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20359138"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20190045"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20134451"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamtalk.com/news/2483/7962180/Gillett-reunited-with-O-Driscoll"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20107341"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leedsunited.com/news/20120811/diouf-signs-up-for-united_2247585_2878199"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20014120"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19958335"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/20031979"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19854851"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19768885"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19848046"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19939514"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19684424"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.player.doncasterroversfc.co.uk/latest-news/article/2944935/date/20121010102900/page/0/name/Player:-Ball-On-Dream-Debut"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19709866"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19615125"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19645223"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19518629"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19437735"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19442448"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19553970"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19527983"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19340476"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19378139"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19304215"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19182580%3F"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19217201"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19221278"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22228814"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22133232"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19252328"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21999063"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18916451%3F"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18941964"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19123938"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19054752"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19078575"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19080169"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19094045"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22049686"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18294645"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21971457"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18601689"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18624812"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/18703707"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21979474"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21921485"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21726645"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21724526"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21891988"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21773364"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21811677"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21639322"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21665912"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21521500"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21538279"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21583980"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21593502"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21557084"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21449284"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21502143"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21482994"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21332884"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21311621"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21209451"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doncaster_Rovers_Football_Club_2012-2013"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627936"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HP1m"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Contract Terminated"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Transfer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Out of Contract"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Free Transfer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Signed"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/st","Released"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in2_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in2_header"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_in_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_nc_header"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_nc_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_nc_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out4_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out4_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_out4_header"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_header"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_loans_ended_header"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_loans_ended_player"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_loans_ended_footer"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/age",30
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/age",29
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/age",18
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7386
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4886
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",17925
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6066
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4937
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7457
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6356
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6374
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",2783
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6380
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6423
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7604
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6403
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6437
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6438
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4030
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5288
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6555
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",12300
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4205
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4252
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6623
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5411
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5465
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7700
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3229
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3262
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",1892
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3280
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4406
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4401
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3267
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",12624
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7884
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6750
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",6804
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4602
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7979
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",9262
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5681
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3535
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",12785
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",8037
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",8106
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",13902
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7013
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",7178
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",4703
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5910
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",3618
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5951
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",11792
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",5967
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/attendance",296
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/John_Ryan_(businessman)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/cl","9.46728E7"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/cl","3.15576E7"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/cl","1.57788E7"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-11
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-22
