"subject","predicate","object"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_&_Airwaves"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_No_More"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Society"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freese"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocksmith_2014"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangri-Las"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shirelles"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Big_Weekend"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Me_at_Six"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore_Hayley_Williams03.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore_at_Royal_Albert_Hall_-_19th_June_2017_-_11.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_Club"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore_in_Vancouver_2.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore_live_in_São_Paulo_2013_4.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:paramour"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot!"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sauce_(TV_Show)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Row_2"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_On_Tour:_Decades"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_World_Tour"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiragirl"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore2_cropped.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Drake"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramore_in_Vancouver_5.jpg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenie_Meyer"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Farro"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_power_pop_groups"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Pacific"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Flom"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Route_(band)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_By_Boring_Brick"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Home"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Topic"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quietdrive"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo_(band)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_(Paramore_song)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramore.net/"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/overdrive/%3Fid=1566472&vid=165783"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r5fpjoVlNEd-LYAAhm0kILA"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124786897"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラモア"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕拉摩爾樂團"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرامور"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파라모어"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7754983-1"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پارامور"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্যারামোর"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16044561-9"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44cf61b8-5197-448a-b82b-cef6ee89fac5"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lwrt"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pshf"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאראמור"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാരമോർ"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارامور"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرامور"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473466"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парамор"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พาร์อะมอร์"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Award_for_Best_Alternative"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramore"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-blp"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_-_The_O2_-_Friday_12th_January_2018_DSC03984ParamoreO2Jan18_(25112969047).jpg?width=300"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Novel_American"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/caption",": Zac Farro, Hayley Williams, touring member Joey Howard, and Taylor York performing in 2018"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/currentMembers","* Hayley Williams
* Zac Farro
* Taylor York"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/description","17.0"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/filename","Paramore - Now.ogg"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","pop punk"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","power pop"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","emo"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/label","Fueled by Ramen"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/label","Atlantic"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/origin","Franklin, Tennessee, U.S."
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/pastMembers","* Josh Farro
* Jeremy Davis
* Jason Bynum
* John Hembree
* Hunter Lamb"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/title","""Now"""
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/yearsActive",2004
