"subject","predicate","object"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiramide"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_mort_d'Abel"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_mort_d'Adam"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_morte_d'Orfeo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Nivelle_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Olimpiade_(Pergolesi)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Olimpiade_(Vivaldi)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hand_of_Bridge"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_with_an_Idiot"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardis"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_permission_de_dix_heures"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannina_e_Bernardone"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'abandon_d'Ariane"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Háry_János"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Kodály"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Medici"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_pastorella_nobile"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Mrs_Kong"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatsi_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(Spohr)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Upupa_und_der_Triumph_der_Sohnesliebe"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombastes_Furioso"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang!_(Rutter)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outis_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcyone_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Fortune_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastien_und_Bastienne"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Zöllner"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_del_manojo_de_rosas"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vicar_of_Bray_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veremonda"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirro_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_auf_Naxos_(Benda)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Hurricane"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zoo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiramide_(Mysliveček)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maske_in_Blau"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_auf_Naxos"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezauberndes_Fräulein"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amore_dei_tre_re"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'americano_(Piccinni)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiramide_riconosciuta_(Meyerbeer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amico_Fritz"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasputin_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_di_Chamounix"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_princesse_de_Navarre"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Boréades"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amant_statue"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Retires"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimpinone"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_poupée_de_Nuremberg"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausta_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zéphire"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'ajo_nell'imbarazzo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_V_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pana_Lesnea_Rusalim"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'anima_del_filosofo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulietta_e_Romeo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Rosamond_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padrevia_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behold_the_Sun"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphnis_et_Eglé"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Procopio"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parlour"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amour_masqué"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Medium"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_III_(Auber)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siroe_(Hasse)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noises,_Sounds_&_Sweet_Airs"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vanishing_Bridegroom"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorale_comique"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokeback_Mountain_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_schwarze_Spinne_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Steffani"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_rosa_bianca_e_la_rosa_rossa"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Christmas_Dinner_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_rencontre_imprévue"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partenope_(Sarro)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallenberg_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_potestà_di_Colognole"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'attaque_du_moulin"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Lituani"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'assedio_di_Calais"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(Orff)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Albéniz"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perouzé"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'arlesiana"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseo_ed_Andromeda"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Tailleferre"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'arbore_di_Diana"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_Buenos_Aires"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perelandra_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergolesi_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_sposa_fedele"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_von_D._Johann_Fausten_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quichotte_chez_la_Duchesse"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometeo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quichotte_et_Sancho_Pança"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Dvořák"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Armida_immaginaria"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rolfe_(composer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus_rex_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eaton_(composer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_Must_Die"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallenstein_(Weinberger)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_li_Houyeû"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geirr_Tveitt"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Arianna"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyeucte_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuersnot"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philomela_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philaenis_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Acts"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_(Martinů)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rimsky-Korsakov"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_(Massenet)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru_Rareş_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Saints_in_Three_Acts"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_dame_blanche"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_damnation_de_Faust"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heuberger"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieteberga"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Catán"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pnima...ins_Innere"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piramo_e_Tisbe"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djamileh"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taverner_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Antonietta"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cambert"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_(Handel)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_Away_(Mason)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Makedonski"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_III"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalka_Poltavka_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_gold'ne_Meisterin"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Rosa_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirro,_re_d'Epiro"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_cour_de_Célimène"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votre_Faust"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noye's_Fludde"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_donna_del_lago"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard_from_Morocco"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntram_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_divisione_del_mondo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Rihm"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preciézky"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_Market"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugalin_nainen"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Coachmen_at_the_Relay_Station"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcina"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephănescu"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Schillings"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bruch"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispino_e_la_comare"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figaro_läßt_sich_scheiden"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Šubić_Zrinski_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo,_the_Royal_Cadet"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikuma_Dan"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Benda"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecan_Summer"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perséphone_(Stravinsky)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_falena"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Town_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protomastoras"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipermestra"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_All!"
