"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬로바키아_수페르리가"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fortuna_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_(Slovacchia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eslovakiako_futbol_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルトゥナ・リーガ"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_eslovaca_de_futbol"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slovačka_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_السلوفاكي"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fortuna_Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238113"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Словакия_чемпионаты"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Superliga_(Slovakya)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovakijos_Super_Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Eslovaco_de_Futebol"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Superliga_Eslovaca"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovakiska_superligan"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortuna_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fortuna_Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fortuna_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slovakiets_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uwch_Gynghrair_Slofacia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Superliga_(Slovakkia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_słowacka_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Σλοβακίας"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_העל_הסלובקית"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slovākijas_futbola_Superlīga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098q6p"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FTs8"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛伐克足球超级联赛"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_leagues"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fall"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rise"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortuna_liga_logo.png?width=300"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Campionato_slovacco_di_calcio"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/caption","Location of teams in Fortuna liga 2021–22"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/champions","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/confed","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/country","Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Slovak_Cup"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/founded",1993
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/relegation",2
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/teams",12
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Orange_S.A."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","International"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","http://dbpedia.org/resource/OneFootball"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Eleven_Sports"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Slovenská_televízia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","Domestic"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Markíza"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/website","http://www.fortunaliga.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","The Slovak Super Liga is the top level football league in Slovakia, currently known as the Fortuna Liga due to a sponsorship arrangement. It was formed in 1993 following the dissolution of Czechoslovakia. The record for most titles is eleven, held by Slovan Bratislava, who are the current title holders."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Le championnat de Slovaquie de football, officiellement appelé Fortuna Liga, est créé en 1993. Le club le plus titré du pays est le Slovan Bratislava."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","O Campeonato Eslovaco de Futebol ou Slovak Super Liga (em português: Super Liga Eslovaca), por razões de patrocínio, Fortuna Liga (De 2003 a 2014, Corgoň Liga) é a principal divisão do futebol da Eslováquia. Foi organizada em 1994 pela primeira vez, depois que o país se tornou independente da Tchecoslováquia. O MŠK Žilina é o atual campeão, enquanto o Slovan Bratislava é o maior campeão, com 10 títulos, seguido pelo MŠK Žilina, que tem 7."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Liga Super Slowakia juga dikenal sebagai Corgon Liga, merupakan sebuah liga sepak bola tertinggi di Slowakia. Sejak 2008, juga dikenal sebagai Jelen SuperLiga.Dimulai sejak 1993, setelah pecahnya Cekoslowakia, liga ini diikuti oleh 12 klub peserta."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","La Lliga eslovaca de futbol, oficialment Corgoň Liga, és la màxima competició futbolística d'Eslovàquia. Fins a l'any 1935/36, cap equip eslovac participà en la lliga professional de futbol txecoslovaca. Els clubs prenien part a un campionat eslovè (de les categories inferiors) anomenat Zvazové Majstrovstvá Slovenska. Eslovàquia es declarà independent el 14 de marc de 1939. Durant el període de la Segona Guerra Mundial es disputà una lliga eslovaca independent. Acabada la guerra, la lliga desaparegué fins, incorporant-se els clubs a l'estructura del futbo txecoslovac, fins a l'any 1994, un cop el país esdevingué de nou independent."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","슬로바키아 수페르리가(슬로바키아어: Slovenská Superliga 또는 Slovenská Futbalová Liga)는 슬로바키아의 최상위 축구 리그로서, 스폰서의 명칭을 따라 포르투나 리가(Fortuna liga)라고도 불린다. 슬로바키아 축구 리그는 1993년에 체코슬로바키아로부터 분할독립되면서 시작되었다. 2005-06시즌이 끝난 후 (2. Liga)에서 세 팀을 승격시켜 2006-07시즌부터 12팀으로 확대되었다. 리그는 2006-07시즌부터 12팀이 홈 앤 원정 방식으로 각 팀당 두번씩 경기를 치러 총 22라운드의 경기를 한다. 그 후 1~8위팀은 1~8위 팀과의 전적을 보유한 상태에서 각팀당 두번씩 총 14라운드의 챔피언 결정 플레이오프를 실시하게 되어 최종 순위는 28라운드의 경기 결과로 리그 우승 팀을 가리게 된다. 그리고 9~12위 팀과 2부 리그 1~4위 팀은 승격 및 강등 플레이오프에 참가하여 각 팀당 두 번씩 총 14라운드를 펼쳐서 상위 1~4위팀은 수페르리가에 잔류 또는 승격하게 되고, 5~8위 팀은 2부리그에 잔류하거나 강등된다. 슬로바키아 리그 우승 팀은 UEFA 챔피언스리그 1차 예선라운드에 진출하게 되고, 2위팀과 컵대회 우승 팀은 UEFA 유로파컨퍼런스리그 2차 예선, 3위팀은 1차 예선에 진출한다. 4~7위팀은 플레이오프를 통하여 최종 승자가 3위팀과 마찬가지로 1차 예선에 진출한다."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","La Superliga de Eslovaquia —conocida como Fortuna Liga por motivos de patrocinio— es la máxima categoría del sistema de ligas de fútbol de Eslovaquia. Comenzó a disputarse en la temporada 1993-94, coincidiendo con la independencia del país, y es organizada desde 2009 por los propios clubes participantes."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Slovakiska superligan är Slovakiens högsta division i fotboll för herrar, och lyder under det slovakiska fotbollsförbundet. Det självständiga Slovakiens högstadivision sparkade igång säsongen och vanns då av ŠK Slovan Bratislava."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Eslovakiako Superliga edo Fortuna Liga (babeslearengatik), Eslovakiako futbol txapelketa nagusia da. 1994ean sortu zen, Txekoslovakia zatitu ondoren. Gaur egun 12 taldek hartzen dute parte, baina kopurua aldakorra izan da aurreko ekitaldietan. Slovan Bratislava eta MŠK Žilina garaipen gehien lortu dituzten taldeak."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","1. liga (słow. 1. slovenská futbalová liga, dla celów sponsorskich – Fortuna liga) – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich na Słowacji, będąca jednocześnie najwyższym szczeblem centralnym (I poziom ligowy), utworzona w 1993 roku i od samego początku zarządzana przez Słowacki Związek Piłki Nożnej (SFZ). Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 12 najlepszych krajowych klubów piłkarskich. Jej triumfator zostaje Mistrzem Słowacji, zaś najsłabsze drużyny są relegowane do 2. ligi (II ligi słowackiej)."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","De Fortuna Liga is de hoogste voetbaldivisie in Slowakije en wordt georganiseerd door de Slowaakse voetbalbond."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Die Fortuna liga ist die höchste Fußball-Spielklasse der Slowakei. Seit der Saison 2014/15 wird sie vom Sportwetten-Anbieter Fortuna gesponsert, nachdem sich die Brauerei Corgoň nach zehnjähriger Sponsorentätigkeit zurückgezogen hat."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","フォルトゥナ・リーガ (Fortuna Liga)は、スロバキアで最上位のサッカーリーグである。12クラブが参加しており、ŠKスロヴァン・ブラチスラヴァが最多優勝回数を誇る。"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","دوري السوبر السلوفاكي (بالسلوفاكية: Corgoň liga) هي الدرجة الممتازة لكرة القدم في سلوفاكيا، ويشارك في الدوري الممتاز 12 نادي. وتم تأسيسه في عام 1993."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Фортуна лі́га, також відома як Словацька Суперліга, — вища футбольна ліга у Словаччині, змагання в якій проводяться під егідою Словацького футбольного союзу. У сучасному вигляді заснована 1993 року після розпаду Чехословаччини та відповідного скасування чемпіонату Чехословаччини з футболу. У 2003—2014 роках носила назву Цоргонь ліга (титульним спонсором була місцева пивна торговельна марка Corgoň, що належить міжнародній пивоварній корпорації Heineken International). Сучасна назва першості з сезону 2014—2015."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","斯洛伐克超級足球聯賽 ( Slovak Super Liga，因冠名贊助又稱Fortuna Liga ) 是斯洛伐克的最高層級足球聯賽，聯賽中有 12 隊參賽隊伍。斯洛伐克超級足球聯賽於脫離捷克斯洛伐克後的1993年籌辦。"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","La Superliga, nota per motivi di sponsorizzazione con la denominazione Fortuna Liga, è la massima divisione del campionato slovacco di calcio. La squadra più titolata del massimo campionato è lo Slovan Bratislava. Prende il nome dallo sponsor, ed è nato in seguito alla divisione della Cecoslovacchia in Repubblica Ceca e Repubblica Slovacca, avvenuta nel 1993."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Fortuna Liga je nejvyšší fotbalová soutěž na Slovensku. Od ročníku 1997/98 do 2001/02 (včetně) nesla název Mars superliga, od 2003/04 Corgoň liga (sponzorský název podle značky slovenského piva Corgoň) a od 1. července 2014 nese název Fortuna liga (podle sázkové kanceláře Fortuna)."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Чемпиона́т Слова́кии по футбо́лу или Fortuna ли́га, Фортуна лига (словацк. Fortuna liga) — наивысшая футбольная лига Словакии. Проводится с 1993 года, до этого словацкие клубы участвовали в чемпионате Чехословакии. С сезона-2003/04 и по сезон-2014/15 лига носила название (Corgoň liga — «Цоргонь-лига») в честь спонсора — пивной марки Corgoň, которая в свою очередь получила своё название в честь одноименной статуи (1820) архитектора Вавринца Дунайского — символа города Нитра. В сезонах 1993/94—1996/97, 2002/03 — Первая лига (1. liga), в сезонах 1997/98—2001/02 — Суперлига (Mars superliga). В лиге участвуют 12 команд. Чемпион Словакии попадает во 2-й квалификационный раунд Лиги Чемпионов. Клубы, занявшие 2-е и 3-е места попадают в 1-й и 2-й квалификационный раунд Лиги конференций. Последняя команда чемпионата вылетает во Вторую лигу."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/abstract","Το Πρωτάθλημα ποδοσφαίρου Σλοβακίας (σλοβακικά: Slovak Super Liga) γνωστό και ως Corgoň Liga για εμπορικούς λόγους, είναι η δημοφιλέστερη ποδοσφαιρική διοργάνωση της Σλοβακίας. Ξεκίνησε την περίοδο 1993-94 μετά τη διάλυση της Τσεχοσλοβακίας."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovak_Super_Liga?oldid=1115946655&ns=0"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageLength",44241
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/foundingYear",1993-01-01
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/numberOfTeams",12
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/participant","Slovan Bratislava(12th title)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/participant","(2021–22)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovak_Super_Liga"
