"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1302
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",5104
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1725
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3131
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1686
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3105
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3532
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1562
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1548
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3425
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1995
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",5271
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",1860
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3784
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",6952
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",4070
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",5377
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",5832
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",3845
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",7649
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/attendance",9062
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-10-15
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-08-07
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-02-04
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-13
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-04
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-10-08
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-12-10
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-14
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-11
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-01-07
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-06
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-03
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-10-29
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-01-08
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-02-18
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-10-01
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-27
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-26
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-12-03
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-12
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-25
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-02-19
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-08-06
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-12-04
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-09-24
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-08-27
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-01-21
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2020-01-04
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/date",2019-11-05
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Watt"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Zouma"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Knibbs"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Greenwood"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Madden"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sorinola"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Pyke"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Andrew"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Howard"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ralph"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Stott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Baptiste"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Upson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Lomas"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Kemp"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sterling-James"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ellison"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Kilgour"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Harris"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dai"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Towell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ballard"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Abraham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Russell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","McGeehan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Felix-Eppiah"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Addai"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Niasse"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Finley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Kennedy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Stokes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cowan-Hall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Wilbraham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ramazani"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Da Rosa"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Conlan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Tavares"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","French"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Okenabirhie"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Carroll"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Agard"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Shashoua"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Stevens"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Fage"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Parker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Forde"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hoskins"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Tozer"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dickie"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Jakubiak"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Happe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Olayinka"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Anderson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sykes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Nathaniel-George"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Marquis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hogan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Clark"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hutchinson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Oakley-Boothe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Rogers"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Finney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dembélé"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Clampin"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Amoo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Norman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Brewitt"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","N'Lundulu"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Loft"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","*Abrahams 
*Whitely 
*Collins 
*Hillier"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ogbu"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hepburn-Murphy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Archer"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hale"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Golbourne"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Templeton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Randall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Lethbridge"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Angol"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dolan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Nottingham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sheaf"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Pitman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Walker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ray"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Diallo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cowley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Scully"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Galbraith"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Bushiri"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Lavery"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Simms"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Jennings"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sweeney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Charles"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Folivi"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","O'Hora"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Gordon"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","O'Grady"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Brannagan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hope"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cullen"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hardie"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Akinde"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Lund"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ajose"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dixon-Bonner"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Harriman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dewsbury-Hall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","McConville"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Gomis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Nuttall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hamilton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Dickenson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Grubb"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","McDonald"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Bloomfield"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Gilmour"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Jay"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Bernabé"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Radulovic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Rudden"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sotona"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","* Ajose 
* Martin"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","O'Nien"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Zanzala"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Amond"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Abrahams"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Garner"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cummings"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Baker-Richardson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Threlkeld"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","John-Jules"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Riley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Rooney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Fraser"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","John"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Flint"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Walkes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Rose"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Burgess"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Anjorin"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sterling"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Politic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Tillson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Burns"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Akins"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Reilly"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Tucker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Grant"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Laird"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Little"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","van Veen"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Lloyd"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Yahyai"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Scarr"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Huws"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Stewart"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Keane"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Muskwe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","O'Connor"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ofoborh"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Mandron"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Mason"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Quinn"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ironside"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Adeboyejo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Akpan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Fitzpatrick"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Samuels"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Charman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Tzanev"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Gorman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Aarons"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Watmore"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hopper"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Mackail-Smith"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","McNulty"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Trevor_Clarke_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Wildig"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Kinsella"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Hirst"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Sadlier"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Biamou"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Slattery"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Kanu"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ward"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Maloney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Novak"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Ashley-Seal"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Harrison"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Guy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals",376
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Nichols"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cashman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Francomb"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Jervis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Branthwaite"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Colclough"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Nombe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Browne"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","May"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Harness"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Morris"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Pigott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Love"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","*Scully 
*Powell 
*Parkes 
*Corbett"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Cardwell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Eisa"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Richards"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/property/goals","Coutts"
