"subject","predicate","object"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB9"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Corner_of_Holy_Trinity_Church,_Dartford.jpg?width=300"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/aprHighF",54.7
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/aprLowF",38.1
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/aprPrecipitationInch",2.1
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/augHighF",70.5
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/augLowF",51.6
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/augPrecipitationInch",2.2
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/decHighF",45.9
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/decLowF",34.3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/decPrecipitationInch",3.1
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/febHighF",44.8
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/febLowF",32.9
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/febPrecipitationInch",2
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/janHighF",44.1
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/janLowF",32.7
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/janPrecipitationInch",3.1
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/julHighF",71.09999999999999
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/julLowF",52.3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/julPrecipitationInch",1.8
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/junHighF",67.3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/junLowF",48.7
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/junPrecipitationInch",2.2
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/location","Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/marHighF",49.8
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/marLowF",34.7
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/marPrecipitationInch",2.4
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/mayHighF",61.3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/mayLowF",43.3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/mayPrecipitationInch",2.2
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/novHighF",50.2
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/novLowF",37
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/novPrecipitationInch",3
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/octHighF",59
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/octLowF",43.5
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/octPrecipitationInch",2.9
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/officialName","Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/population",75000
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/sepHighF",65.8
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/sepLowF",47.8
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/sepPrecipitationInch",2.7
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/yearHighF",57
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/yearLowF",41.4
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/yearPrecipitationInch",29.7
"http://dbpedia.org/resource/Dartford","http://www.georss.org/georss/point","51.44 0.22"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford is een plaats in het bestuurlijke gebied Dartford, in het Engelse graafschap Kent. De plaats telt ongeveer 57.000 inwoners."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Да́ртфорд — город в графстве Кент в Юго-Восточной Англии, административный центр одноименного района. В нём находился офис компании (Compuware), а также находится завод Caterham Cars. Жителей: 85 911 (2001). В Сванскомбе (округ Дарфорд) найдены останки человека, жившего более 400 000 тыс. лет назад."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Дартфорд (англ. Dartford) — місто в графстві Кент у Південно-Східній Англії, адміністративний центр однойменного району."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","다트퍼드(Dartford)는 잉글랜드 켄트주에 위치한 도시로, 인구는 2001년 기준 85,911명이다."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Is baile suite in Kent é Dartford."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford​ Dartford ist eine Stadt und Verwaltungssitz des gleichnamigen Boroughs im Nordwesten der Grafschaft Kent in der Region South East England. Die Stadt grenzt unmittelbar an Greater London. Die Stadt liegt im Tal des Flusses Darent, durch das die alte Heerstraße von London nach Dover führt. Der Name der Stadt beruht auf einer Zusammenziehung von Darent und Ford (deutsch: Furt). Berichte über eine Furt im River Darent gibt es aus römischer Zeit. Heute wohnen in Dartford vor allem Pendler, die in London arbeiten. Die Einwohnerzahl beträgt 56.818 (Stand: 2001).Zudem ist die Stadt bekannt als Standort eines der größten Shopping-Centers Englands, dem ."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford è un comune inglese della contea del Kent. Nel Medioevo fu una città di commerci. Una Blue plaque alla Dartford station ricorda che lì s'incontrarono Mick Jagger e Keith Richards, nativi della città, formando così i Rolling Stones."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford est la principale ville du borough de Dartford. Elle est située dans la partie nord-ouest du Kent en Angleterre, à 25 km du centre de Londres, en direction de l'est-sud-est. Le centre-ville est situé dans une vallée traversée par la rivière Darent, au croisement de l'ancienne route allant de Londres à Douvres, d'où le nom, provenant de Darent et ford (gué). Dartford devint une ville de commerce au Moyen Âge mais est aujourd'hui principalement une ville de la banlieue du grand Londres. Ville natale de Mick Jagger et Keith Richards, chanteur et guitariste des Rolling Stones, Dartford a donné en décembre 2008 à treize de ses rues le nom des plus célèbres chansons du groupe : la Stones Avenue, la Satisfaction Street, la Angie Mews ou encore la Ruby Tuesday Drive."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford es una localidad ubicada en el condado de Kent, en la región del sudeste de Inglaterra. Según el censo de 2001, contaba con 85 911 habitantes."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford – miasto w Anglii, w hrabstwie Kent, w dystrykcie Dartford, położone nad rzeką Darent, na południowo-wschodnich przedmieściach Londynu."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford é uma cidade situada no Condado de Kent, no sudeste da Inglaterra, a 25 km do centro de Londres, com uma população de 85 911 habitantes (Censo 2001). A cidade se estende por um pequeno vale por onde corre o rio , no local onde passava a velha estrada de Londres para Dover, daí seu nome, Darent+ Ford. Apesar de hoje em dia ser apenas uma cidade dormitório de Londres, tem uma história importante na cultura britânica. Como curiosidade local, foi na estação de trem de Dartford onde, no começo dos anos de 1960, dois garotos que já se conheciam das escolas da cidade se encontraram e resolveram levar adiante a ideia de fazer uma banda de rock. Os garotos eram Mick Jagger e Keith Richards e a banda que formaram era os Rolling Stones. Em 2008, a prefeitura local, com o apoio da população, publicou edital nomeando onze novas ruas da cidade com nomes de músicas dos Stones, entre elas Ruby Tuesday, Satisfaction e Lady Jane, em homenagem aos seus mais famosos filhos."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford is the principal town in the Borough of Dartford, Kent, England. It is located 18 miles (29 kilometres) south-east of Central London andis situated adjacent to the London Borough of Bexley to its west. To its north, across the Thames estuary, is Thurrock in Essex, which can be reached via the Dartford Crossing. The town centre lies in a valley through which the River Darent flows and where the old road from London to Dover crossed: hence the name, from Darent + ford. Dartford became a market town in medieval times and, although today it is principally a commuter town for Greater London, it has a long history of religious, industrial and cultural importance. It is an important rail hub; the main through-road now by-passes the town itself."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","達特福德（Dartford）是英國的一座城鎮，位於肯特郡，大倫敦東側。"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/abstract","Dartford är en stad i grevskapet Kent i sydöstra England. Staden ligger 26 km öst-sydöst om London."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/dialCode",1322
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/osGridReference","TQ538739"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/postTown","DARTFORD"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/postcodeArea","DA"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/postcodeDistrict","DA1, DA2"
"http://dbpedia.org/resource/Dartford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Dartford","http://schema.org/sameAs","http://viaf.org/viaf/130193111"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/distanceToLondon",30255.6672
"http://dbpedia.org/resource/Dartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dartford?oldid=1123990834&ns=0"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageLength",36664
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/areaCode","01322"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/populationTotal",75000
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/postalCode","DA1, DA2"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/gridReference","TQ538739"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Borough_of_Dartford"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.21999999880791 51.439998626709)"
