"subject","predicate","object"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","The 2009 MTV Video Music Awards, honoring the best music videos from the previous year between June 2008 to June 2009, were presented on September 13, 2009, at the Radio City Music Hall in New York City, and televised by MTV. The ceremony was hosted by Russell Brand. Beyoncé, Green Day, and Lady Gaga were tied for the most-awarded acts of the night, winning three awards each. Beyoncé's ""Single Ladies (Put a Ring on It)"" would win the award for Video of the Year, while Beyoncé and Lady Gaga were both tied for the largest number of nominations with nine, followed by Britney Spears with seven. In the aftermath of his June 2009 death, the show featured various tributes to Michael Jackson, including an opening act featuring a medley of Jackson's biggest hits and a special appearance by Janet Jackson to perform her duet ""Scream"", and the premiere of a trailer for the posthumous documentary film Michael Jackson's This Is It. The ceremony was marred when Kanye West Taylor Swift's acceptance of the award for Best Female Video, in order to proclaim that despite her victory, Beyoncé still had ""one of the best videos of all time"" (in reference to the aforementioned ""Single Ladies""). When Beyoncé was eventually awarded Video of the Year, she acknowledged the moment when she had won her first VMA as part of Destiny's Child, and invited Swift back to the stage to finish her acceptance speech. The incident was highly publicized after the ceremony, with Rolling Stone naming it the ""wildest"" moment in the history of the Video Music Awards in 2013. The broadcast was seen by a total of 9 million viewers, a 17% increase over 2008, making it the most-watched VMAs since 2004."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","26-я церемония музыкальных наград MTV Video Music Awards 2009 прошла 13 сентября 2009 года в Нью-Йоркском Радио-сити-мьюзик-холл. Второй год подряд ведущим церемонии был британский комик Рассел Бренд. Церемония началась с трибьюта посвященного Майклу Джексону, в нём участвовали: Мадонна, она сказала вступительную речь, и сестра Майкла, Джанет Джексон. 4 августа 2009 года были объявлены номинанты церемонии. Бейонсе и Леди Гага получили больше всех номинаций, по 9. Бритни Спирс получила 7 номинаций. Больше всего получили наград за эту церемонию Бейонсе, Green Day и Леди Гага по 3 награды."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Les MTV Video Music Awards 2009 ont eu lieu le 13 septembre 2009 au Radio City Music Hall à New York. Le comédien Russell Brand présente la cérémonie pour la deuxième fois d'affilée. La cérémonie a eu lieu quelques mois après la mort de la première et la plus grosse star de MTV, Michael Jackson. Les Video Music Awards dédient la soirée à Jackson avec un montage de ces anciens clips vidéos en hommage. Madonna ouvre la cérémonie avec un discours sur Jackson. Janet Jackson fait une apparition aux Video Music Awards pour rendre un hommage musical à son regretté frère et pour honorer sa carrière. Pour le final de la soirée, ils montrent la bande-annonce de Michael Jackson's This Is It. Le 4 août, les nommés sont annoncées. Beyoncé et Lady Gaga sont en tête avec 9 nominations chacune, suivi de près par Britney Spears avec 7 nominations.Beyoncé, Green Day et Lady Gaga gagnent 3 prix chacun, la plupart des Video Music Awards. La cérémonie a été suivie par un total de 9 millions de personnes, soit 17 % de plus que la cérémonie de 2008 et la meilleure audience depuis la cérémonie de 2004. Cette année a également été la première année depuis 2006 à revenir à la Radio City Music Hall pour la cérémonie et contrairement à l'an dernier, où la cérémonie a eu lieu dans un entrepôt, la cérémonie a été dans un vrai lieu avec un auditoire."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","MTV Video Music Awards 2009（MTVビデオ・ミュージック・アワーズ 2009）は、MTVによる音楽授賞式で2009年の授賞式は9月13日、アメリカ合衆国ニューヨーク市のラジオシティ・ミュージックホールにて開催された。授賞式はコメディアンのラッセル・ブランドが前年に引き続いて2度目の司会を務めている。番組は合計で900万人の視聴者を獲得し、これは2008年の視聴者数を17%上回っただけでなく、以来となる最多視聴者を獲得する結果となった。ラジオシティ・ミュージックホールでの授賞式開催は2006年のVMA以来2年ぶりとなっている。 株式も恒星のシンガー・ソングライターのシャキーラ、テイラー・ロートナー、アメリカ人は、とりわけ、ケイティペリー特色にした。 ノミネート作品は、2009年8月4日に発表された。この中でビヨンセとレディー・ガガは互いに最多となる9部門でノミネートを受け、続いてブリトニー・スピアーズが7部門でノミネートされた。 授賞式は事前に出演が予告されていなかったマドンナによる同年6月に死去したマイケル・ジャクソンについてのスピーチで幕を開け、続いてマイケルの妹であるジャネット・ジャクソンによるトリビュート・パフォーマンスも行われた。また最優秀ビデオ賞をビヨンセの「シングル・レディース（プット・ア・リング・オン・イット）」が受賞した。ビヨンセはその他、最優秀振付賞、最優秀編集賞の2部門も受賞し、3冠を達成している。他にも同じくレディー・ガガが最優秀新人アーティスト賞を含む3部門で受賞、グリーン・デイも最優秀ロックビデオ賞など計3部門で受賞を果たしている。"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","O MTV Video Music Awards de 2009 ocorreu em 13 de setembro de 2009, no Radio City Music Hall, em Nova Iorque. O comediante Russel Brand voltou a apresentar o evento, pela segunda vez consecutiva.Madonna abriu a cerimónia com um discurso de sobre Michael Jackson. Janet Jackson actuou especialmente no início, para prestar o tributo ao seu falecido irmão, Michael Jackson. Em 4 de agosto foram revelados os nomeados, nos quais Beyoncé e Lady Gaga lideravam com nove nomeações cada, seguidas de Britney Spears com sete. O espectáculo foi visto por um total de nove milhões de pessoas, um aumento de 17% em relação a 2008 e mostra uma das maiores avaliações desde o ano de 2004. Foi a primeira edição desde 2006 a ter lugar no Radio City Music Hall."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","2009년 MTV 비디오 뮤직 어워드(2009 MTV Video Music Awards)는 2009년 9월 13일 열린 MTV 비디오 뮤직 어워드로, 라디오 시티 뮤직 홀에서 열렸다. 진행은 러셀 브랜드가 하였다."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","2009年MTV音乐錄影带大奖（2009 MTV Video Music Awards）的颁奖典礼于2009年9月13日在美国紐約市無線電城音樂廳舉行。喜劇演員羅素·布蘭德（Russell Brand）連兩屆擔任典禮主持人。"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","2009 MTV Video Music Awards bertempat di September 13, 2009, di Radio City Music Hall di New York City, memberi penghargaan kepada video musik terbaik dari 19 Juni, 2008, sampai 19 Juni, 2009. Komedian Russell Brand memimpin acara untuk kedua kalinya berturut-turut. Pengahragaan diadakan setelah beberapa bulan kematian Michael Jackson. VMAs mendedikasikan malam itu kepada Jackson dengan sebuah retro-music video montage sebagai tribut. Madonna membuka acara dengan berbicara tentang Jackson. Janet Jackson tampil di VMAs untuk membayar tribut kepada saudara laki-lakinya dan menghonor kariernya. Pada akhir acara, mereka menampilkan trailer Michael Jackson's This Is It."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","La 26ª edizione degli MTV Video Music Awards si è tenuta il 13 settembre 2009 nel Radio City Music Hall di New York ed è stata condotta dall'attore Russell Brand. Madonna sul red carpet dei VMA 2009, la cantante venne invitata per presentare un tributo speciale a Michael Jackson, scomparso quell'anno Fu la prima edizione dopo la morte di Michael Jackson, scomparso il 25 giugno dello stesso anno, e fu pertanto dedicata al cantante. Si è aperta con un discorso di Madonna rivolto allo stesso Jackson per poi successivamente lasciare spazio ad un lungo tributo di alcuni ballerini che hanno interpretato le hit del re del pop. Infine la sorella Janet Jackson gli ha dedicato Scream.Il tutto si è concluso con l'anteprima mondiale del trailer di Michael Jackson's This Is It. La cerimonia è rimasta celebre per altri due avvenimenti: per la scandalosa performance di Lady Gaga sulle note di Paparazzi, in cui l'artista utilizzò del sangue finto e si fece appendere al soffitto, e per una controversia tra Kanye West e Taylor Swift che ha avuto luogo sul palco al momento della premiazione di quest'ultima."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Die MTV Video Music Awards 2009 fanden am 13. September 2009 in der Radio City Music Hall in New York City statt. Der Komiker Russell Brand war der Moderator wie schon 2008. Madonna eröffnete die Show mit einem Nachruf auf Michael Jackson. Danach tanzte Janet Jackson live auf der Bühne während im Hintergrund das Video Scream mit Michael Jackson lief. Am 4. August wurden die Nominierungen vorgestellt. Beyoncé und Lady Gaga waren jeweils in neun Kategorien und Britney Spears in sieben nominiert. Während Taylor Swift ihren Preis annahm und ihre Dankesrede hielt, sprang Kanye West auf die Bühne, unterbrach sie und entriss ihr das Mikrofon. Dann sagte er, Beyoncé hätte mit Single Ladies (Put a Ring on It) eines der besten Videos aller Zeiten gemacht. Taylor Swift war schockiert und auch Beyoncé schaute erschrocken. West wurde für seinen Ausfall vom Publikum ausgebuht. Das Verhalten von West wurde selbst von Präsident Barack Obama in einer Fernsehshow kritisiert."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_MTV_Video_Music_Awards?oldid=1122512188&ns=0"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",25728
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_MTV_Video_Music_Awards"
