"subject","predicate","object"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frend,_W._H._C."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Belgium"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoplatonists"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Council_of_649"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperor"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplatonism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascius"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergius_of_Reshaina"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_the_Cross"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertus_Magnus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism_in_the_Catholic_Church"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ruusbroec"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bar_Sudhaile"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonius_Saccas"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Byzantine_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_of_Ávila"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelred_of_Rievaulx"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocian_Fathers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_angelology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosseteste"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Damascus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_II"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Coakley"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ene_D.-Vasilescu"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrologiae_Graecae"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosis_(Eastern_Christian_theology)"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harphius_Herp"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Fuller"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Eck"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_I_of_Constantinople"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelites"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.ox.ac.uk/"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxresearchinstitute.org/articles/dogmatics/scouteris_ontology.html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.ox.ac.uk/show%3Fcollection=magdalen&manuscript=msgr2"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worksofdionysius00pseu/"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/entries/pseudo-dionysius-areopagite/"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k52472f.r=.langEN"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k543103.r=.langEN"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k411615d.r=.langEN"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529104553/http:/www.zenit.org/article-22588%3Fl=english"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravoslavie.ru/english/86817.htm"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05013a.htm"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/pseudodi/"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/rolt/dionysius.html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/dionysius%3Fshow=worksAbout"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/dionysius/works.html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoteric.msu.edu/VolumeII/CelestialHierarchy.html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://kud-logos.si/2011/04/18/the-identity-of-dionysius-areopagite-a-philosophical-approach/"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoteric.msu.edu/VolumeII/MysticalTheology.html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pszeudo-Dionüsziosz"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dionysius_de_Areopagiet"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54151246514544131192"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pseudo-Dionizy_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Denys_l'Aréopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dionisio_Areopagokoa"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sphk"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dionīsijs_Areopagīts"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дионисије_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дионисий_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072145951"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1081906227"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dionysius_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pseudo-Dionysius_Areopagitten"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Псевдо-Дионисий_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pseudo-Dionýzios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/349145857118922922538"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pseudo-Dionisije_Areopagit"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψευδο-Διονύσιος_ο_Αρεοπαγίτης"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレオパゴスのディオニシオ"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Saxta_Dionisi_Areopagit"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dionís_l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudo-Dionysius"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dionysius_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101775421"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pseudo-Dionís_l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudo-Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pseudo-Dionisie_Areopagitul"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дионисиј_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیونوسیوس_مجعول"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291890807"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312816"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310686"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիոնիսիոս_Արիոպագացի"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიონისე_არეოპაგელი"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pseudo-Dionizije_Areopagit"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pseudo-Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudo-Dionigi_l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Псевдо-Дионисий_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dionísio,_o_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞略巴古的丟尼修"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/偽ディオニュシオス・ホ・アレオパギテース"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pseudo-Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديونيسيوس_الاريوباجيت"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pseŭdo-Dionizio_la_Areopagano"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo_Dionisio_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_l"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伪狄奥尼修斯"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dionisio_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dionisije_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sahte_Dionisos"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dionigi_l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pseudo-Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pseudo-Dionysius_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1147220131"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дионисий_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διονύσιος_ο_Αρεοπαγίτης"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pseudo-Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dionysios_Areopagites"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dionizij_Areopagit"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dionysius_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1115092707"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudo-Dionísio,_o_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסבדו-דיוניסיוס_האראופגיטי"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діонісій_Ареопагіт"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dionisius"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pseudo-Denys_l'Aréopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dionisius_orang_Areopagus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118679694"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വ്യാജദിയൊനുസ്യോസ്"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/175309442"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/17411236X"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dionizy_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Псеудо-Дионисије_Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dionizio_la_Areopagano"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188027939"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188251367"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가짜_디오니시오스"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پسيودو_ديونيسيوس_ذا_اريوپاجيت"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dionysius_Mwareopago"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089910843"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089836074"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089882173"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dionisie_Areopagitul"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59878274"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dionysios_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089109512"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pseudo-Dionysius_Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pseidodionīsijs_Areopagīts"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_of_God_philosophers"
