"subject","predicate","object"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_in_Rome"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_(king)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_della_Farnesina"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator_perpetuo"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foro_Romano_Musei_Capitolini_Roma.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_Mediterranean"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PiusXItomb2.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piazza_del_Popolo_Obelisco_Flaminio_a_Roma.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piazza_di_Spagna,_Roma_-_scalinata_fc03.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic_(19th_century)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(mythology)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_establishing_a_Constitution_for_Europe"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palatino_(Palatine_Hill,_Rome).jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prati"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Borghese"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Pilgrim_Churches_of_Rome"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Montecitorio"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piazza_de_la_Republica_-_Roma_-_panoramio.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_Santa_Maria_Maggiore"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersdom_bei_Nacht_Via_della_Conciliazione_in_Rome.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_(watercourse)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolce_&_Gabbana"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_world"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roma_Metropolitana_e_Ferrovia_2012.png"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roma_-_Stadio_Olimpico_-_Stadio_dei_Marmi_-_Andrea_-_panoramio.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colosseo_(Rome_Metro)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colosseum"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repubblica_–_Teatro_dell'Opera_(Rome_Metro)"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_di_Rienzo"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilussa"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Madama,_Rome"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Italy"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enel"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Spada"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascanius"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_dei_Congressi"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lingelbach_Karneval_in_Rom_001a.jpg"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Sisto"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Venezia"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Botticelli"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Sant'Angelo"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incunabulum"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsini_family"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Vittorio_Emanuele_II"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evander_of_Pallene"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principate"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council_of_Rome"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolserver.org/~geohack/geohack.php%3Fpagename=Rome_Urbe_Airport&params=41.9519_N_12.4989_E_dim:10000_region:IT-RM_type:airport"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoroma.it/%3Flang=en"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.museicapitolini.org/"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roma.it/"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170601075643/http:/en.museiincomuneroma.it/"
"http://dbpedia.org/resource/Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.museiincomuneroma.it/"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روما"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Róm"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rom_(Alemanha)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rom_(Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rom_(Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rom_(Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rome_(Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rim"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ром_(Де-Севр)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ром_(Мекленбург)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rom_(Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rím"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rom,_Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rom,_Jerman"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287233"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Роум_(Айова)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रोम"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روما"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روما_(آيوا)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Róm"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗姆_(德国)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅馬_(愛荷華州)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Roeme"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Roum"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रोम"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Wòm_(Itali)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444186/"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rom_(Frankrijk)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rom_(Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rome_(Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rome_(stad)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Romma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rome,_Iowa"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روما_(هنرى)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3169070/"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rim"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rim"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548382/"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925709"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rom_(Meklenburgo)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Romo"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Rom,_Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rim"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rom_(Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rome_(Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rom,_Alemanya"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rom,_Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rom_(munisipyo_sa_Alemanya,_Mecklenburg-Western_Pomerania,_lat_53,45,_long_11,93)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roma_Capitale"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rome_(lungsod_sa_Tinipong_Bansa,_Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rôma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رم"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕۆما"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243431474"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rom_(Alemania)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rom_(Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roma_Capitale"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rome_(Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1030696-1"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀом_(Де-СевгӀ)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Ròimh"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రోమ్"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روم_(آلمان)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روم،_آیووا"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rom,_Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ruma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rom,_Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roms_kommun"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Róimh"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ром_(Мекленбург)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உரோம்"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238127807"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4873535/"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روم،_آیووا"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روما"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רוים"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Rómù"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Rome%20(Italy)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6280157416838916710001"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ром_(Мекленбург)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Róma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рум"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050471-2"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ром_(Мекленбург)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rom_(Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rom_(Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Роум_(Айова)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рум"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/ROMA"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rom,_Alemanya"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/445149106006268490419"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रोम-नगरम्"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1138374784"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רומא"
