"subject","predicate","object"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ramone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Newman"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colbert_Report"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_of_Las_Vegas"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Neumann_GmbH"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Horn_(musician)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mills"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Herbert"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Songbook"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalsucesso.com.br/ranking%3Ftipo=10top%7Ctitle=Portal"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecultura.com.ar/rankings/ranking-de-discos-mas-vendidos-2/%7Ctitle=Los"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheek2cheek.com/"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifpi.fi/tilastot/virallinen-lista/artistit/tony+bennett%252Flady+gaga/cheek+to+cheek%7Calbum=Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Cheek_to_Cheek_(ალბომი)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1185152381751401950001"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzy3s"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15125228"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cheek_to_Cheek_(2014)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خد_لخد_(ألبوم)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cheek_to_Cheek_(άλμπουμ)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cheek_to_Cheek_(albüm)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7815e9a2-4a1c-4bf3-b8d3-48a794090218"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheek_to_Cheek_(album_de_Tony_Bennett_et_Lady_Gaga)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cheek_to_Cheek_(альбом)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheek_to_Cheek_(álbum)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1079251758"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爵對經典"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WDDb"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheek_to_Cheek_(álbum)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گونه_به_گونه_(آلبوم)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tony_Bennett"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Bennett_and_Lady_Gaga_-_Cheek_to_Cheek.png?width=300"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/accessDate",2015-01-12
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/accessDate",2015-01-24
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/accessDate",2015-11-16
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/accessDate",2015-02-09
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/alt","A black-and-white portrait of Cole Porter"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/alt","A black-and-white portrait of Irving Berlin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/alt","Blac-and-white image of Cher singing onstage."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/alt","Tony Bennett and Lady Gaga holding hands and looking to the front"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/alt","Lady Gaga in a red leather jacket and bushy black hair singing."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/artist","Tony Bennett and Lady Gaga"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/artist","Tony Bennett & Lady Gaga"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/caption","Standard edition album cover"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/cover","Tony Bennett and Lady Gaga_- Cheek to Cheek.png"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/footer","Cheek to Cheek consists of jazz standards by popular jazz composers and lyricists, including Cole Porter  and Irving Berlin ."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/footer","Gaga's image on the album cover was compared to singer Cher '. Gaga sang ""Bang Bang (My Baby Shot Me Down)"" wearing an outfit and wig similar to Cher's style during the ArtRave: The Artpop Ball tour '."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/genre","* Jazz
* traditional pop"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/headline","Side B"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/headline","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/id",1283
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/image",0001-06-21
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/image","Coleporter.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/image","Irving Berlin 1906.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/image","Lady Gaga performing ""Bang Bang"" during the Artpop Ball Tour  .jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/label","* Streamline
* Columbia
* Interscope"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","124.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","109.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","156.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","102.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","127.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","2083.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","132.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/mc",64
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/misc",0001-07-29
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Love_for_Sale_(Tony_Bennett_and_Lady_Gaga_album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/note","Bennett solo"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/note","Gaga solo)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/note","Bennett solo)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/note","from Duets II"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/note","Gaga solo"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/producer","Dae Bennett"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/quote","""Cheek to Cheek came out of a very organic friendship and relationship that Tony and I have built over the years and it truly was a collaborative effort. It was important to Tony that this was a jazz record. I've been singing jazz since I was a child and really wanted to show the authentic side of the genre. We made an album of jazz classics, but it has a modern twist."""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/recorded",0001-06-22
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/refname","""aria"""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/refname","""canadacerti"""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/refname","""riaa"""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/released",2014-09-19
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/relyear",2015
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Cuepoint"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Billboard"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","The Daily Telegraph"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","New York Daily News"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Newsday"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev3score","B+"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev5score","B+"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/rev8score","A−"
