"subject","predicate","object"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jones"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_World_Tour"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_(magazine)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Festival"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927093421/http:/www.bamp-bg.org/2009-07-08-09-48-53/nielsen/422-02092013-08092013.html%7Curltitle=Bulgarian"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيق_(أغنية)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Applause_(chanson)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Applause_(bài_hát)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Applause_(Lady_Gaga)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Sk4m"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Applause_(Lied)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14344806"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/162ae3ad-5593-4a40-b856-d1e7081ba1e3"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Applause_(Lady_Gaga)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอพพลอส_(เพลง)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アプローズ_(レディー・ガガの曲)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشویق_(ترانه_لیدی_گاگا)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Applause_(singolo)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Applause_(canción)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Applause_(Lady_Gaga_şarkısı)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b04fa311-9059-41be-9ddd-789bd265bc9c"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Applause_(kappale)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/掌聲_(女神卡卡歌曲)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdvpx8"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Applause_-_Lady_Gaga.png?width=300"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2021-11-19
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2014-11-25
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2013-10-13
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2014-01-10
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2013-09-20
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2022-02-19
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2021-07-31
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2013-09-23
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2022-10-07
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2018-05-01
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certmonth",2
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/cover","Applause - Lady Gaga.png"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/genre","* Electropop
* dance-pop
* Eurodance"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/id",12611
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/id",2281
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/id",66
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/label","* Streamline
* Interscope"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Do_What_U_Want"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/nocert","yes"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/producer","* DJ White Shadow
* Lady Gaga
* Dino Zisis
* Nick Monson"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""fimi"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""ifpi norge"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""riaa"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""SWECerts"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/refname","""rianz"""
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","South Korea"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/relday",13
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/released",2013-08-12
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/relmonth",8
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/salesamount",530000
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/salesamount",106385
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/salesamount",2700000
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/salesamount",60000
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/source","artist"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/studio","* Record Plant 
* Platinum Sound"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/title","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/property/writer","* Stefani Germanotta
* Paul ""DJ White Shadow"" Blair
* Dino Zisis
* Nick Monson
* Martin Bresso
* Nicolas Mercier
* Julien Arias
* William Grigahcine"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Applause är en låt av Lady Gaga och den ledande singeln från hennes tredje album ARTPOP. Singel skulle egentligen ges ut den 18 augusti 2013 men släpptes tidigare då stora delar av låten hade läckt ut på sociala medier. Den placerades sig högt på flera internationella topplistor och blev en kommersiell succé. Låten har bland annat blivit tolkad av TV-serien Glee och är även en spelbar låt i spelserien Just Dance."
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","«Applause» es una canción interpretada por la cantante y compositora estadounidense Lady Gaga, incluida en su tercer álbum de estudio Artpop, de 2013. Siendo una canción electropop, la cantante la compuso con el fin de que sus seguidores le aplaudiesen más en sus espectáculos para alentarla más.​ Para escribirla, recibió ayuda de DJ White Shadow, Julien Arias, Martin Bresso, DJ Snake, , y .​ Su producción, que incluye sintetizadores y aplausos grabados del Born This Way Ball, estuvo a cargo de la cantante y DJ White Shadow.​​ Su estreno oficial estaba planeado para el 19 de agosto de 2013, pero debido a las filtraciones de distintos fragmentos de la canción, Interscope Records adelantó su estreno una semana.​ Diversos críticos dieron comentarios favorables sobre la canción, y notaron cierta similitud con los trabajos previos de la cantante durante la época de su primer álbum The Fame.​​​ En términos de recepción comercial, llegó al número 1 en España y a los diez primeros en Canadá, Estados Unidos, Francia, Italia, el Reino Unido y otros países.​​​​ La cantante la interpretó por primera vez en los MTV Video Music Awards 2013 celebrados el 25 de agosto en Brooklyn, en la ciudad de Nueva York. Esta fue su primera presentación desde la cancelación de su gira The Born This Way Ball.​ Antes de cumplir su primer mes de estreno, su videoclip recibió la nominación al mejor vídeo en los MTV Europe Music Awards, aunque perdió ante «Wrecking Ball» de Miley Cyrus.​​ Por otro lado, «Applause» fue versionada por concursantes de programas como el estadounidense The X Factor, el mexicano La Academia Kids y la versión francesa de .​​​ Asimismo, sonó durante los desfiles del y Victoria's Secret Fashion Show.​​"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","«تصفيق» (بالإنجليزية: ""Applause"")‏ هي أغنية البوبالأميركية ليدي غاغا المغنية. أفرج عن واحد الأول من ألبومها ثالث إستوديو آرتبوب, في، 12 أغسطس 2013.وقد لاقت الأغنية نجاحاً كبيراً، والدليل انه خلال يومين فقط من إطلاقها استمع إليها عبر موقع «إليوتيوب» ما يزيد عن 3 ملايين شخص."
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Applause"" (euskeraz: Txalo) 2013ko ARTPOP albumeko Lady Gaga abeslari eta musikagile estatubatuarraren abestia da. -abesti bat da, non txalotzen jarraitzeko bihotz ematen dien (bertatik abestiaren izena). Abestia idazteko, Lady Gagak , , , , , eta musika-ekoizleen laguntza jaso zuen, non sintetizadore-soinuak eta bere The Born This Way Ball Tourretik jasotako txalo-soinuak ageri diren. Abestiaren produkzioa, halere, eta Gaga beraren gainean egon zen. Abestiaren aurkezpen ofiziala 2013ko abuztuaren 19rako programaturik bazegoen ere, zenbait abesti-zatiren filtrazioak Interscope Records-ek singlea astebete lehenago kaleratzea eragin zuen. Kritikari dagokionez, kritikoek, orokorrean kritika onuragarriak izan zituzten, ""Applause"" The Fame albumeko abestiekin parekatuz. Salmentei dagokienez, Espainiako musika-zerrendetako bat zenbakira ailegatu zen, eta, Frantzian, besteak beste (Kanada, Amerikako Estatu Batuak, Italia eta Erresuma Batua, hainbat aipatzearren) zerrendako lehen hamar postuetara ere. Euskal Herrian, Top Gazteako lehen postura ailegatu zen ere, hiru astez lehen postuan mantenduz. Abestia lehen aldiz aurkeztu zen, Brooklyn-en (New York) ospatutako sari-zeremonia, urte bereko abuztuaren 25ean. Singlearen lehen bizitza-hilean MTVren EMA Sarietara nominaturik egon zen, ""bideoklip onenaren"" kategorian, Miley Cyrus-en """" aurka galdu bazuen ere. Bestalde, ""Applause"" zenbait telesailetan izan zen bertsionatua; hala nola, (AEB), (Mexiko) eta (Frantzia). Era berean, 2014ko desfilean eta urte bereko Victoria's Secret-en Moda Ikuskizunean (VSFS)."
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Applause est une chanson de la chanteuse américaine Lady Gaga. Il s’agit du premier single de son quatrième album studio, Artpop. Le morceau est écrit par DJ Snake, Martin Bresso, Julien Arias, Nicolas Mercier et Lady Gaga, et il est composé par DJ Snake, Guess Steve, Julien Arias, Nicolas Mercier et Lady Gaga. Après plusieurs allusions faites à propos de ce titre depuis la fin de l'année 2012, la chanteuse confirme le 28 juillet 2013 qu'Applause est bien le titre du premier single et qu'il sortira le 12 août 2013, bien que cette date avait déjà été dévoilée quelques semaines plus tôt par un tweet. Elle dévoile également la pochette de ce single, représentant Gaga maquillée d'une poudre blanche avec des teintes colorées. Elle déclare dans une interview pour le magazine de mode américain Women's Wear Daily : « Je veux savoir ce que vous voyez », lorsqu'elle parle de cette pochette. À la suite de nombreuses fuites sur Internet, Lady Gaga décide de sortir le single une semaine avant la date prévue. Le titre s'est vendu à non moins de 5 millions d'exemplaires à travers le monde."
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Applause – pierwszy singiel amerykańskiej piosenkarki Lady Gagi pochodzący z jej trzeciego albumu studyjnego Artpop. Piosenka wydana została 12 sierpnia 2013 roku jako pierwszy singiel promujący najnowszą płytę artystki. Applause odniósł wielki sukces komercyjny, singiel zadebiutował na 4 pozycji Billboardu Hot 100. Utwór stał się numerem jeden m.in. w Grecji, Hiszpanii oraz na Węgrzech."
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Applause"" adalah sebuah lagu karya artis rekaman Amerika Lady Gaga, lagu dari album ketiganya, Artpop (2013). Ditulis dan diproduksi oleh Lady Gaga dan DJ White Shadow, lagu dirilis pada 12 Agustus, 2013, oleh Interscope Records sebagai singel pertama album. Walaupun pada awalnya perilisan dilakukan melalui penyiaran radio pada 19 Agustus, 2013, lagu dirilis secara paksa seminggu lebih dahulu setelah dua dua potongan dari lagu bocor secara online pada 10 Agustus. Perincian dari lagu telah diungkapkan selama tahun 2013 sebagaimana Gaga secara konstan meng-tweet lirik lagu ini. Merupakan pencampuran elektropop dan eurodance yang mengguggah dari album studio pertama Gaga The Fame, lagu menceritakan tentang bagaimana ketergantungan Gaga terhadap pujaan penggemarnya, sementara itu vokal dalam lagu tersebut telah dibandingkan oleh kritikus musikk terhadap vokal Annie Lennox dari grup Eurythmics dan David Bowie. Secara umum, lagu mendapatkan komentar positif. ""Applause"" menjadi singel ke-12 Gaga yang masuk top 10 di Amerika Serikat, memuncak pada nomor 4 Billboard Hot 100. Lagu memuncak pada nomor satu di Lebanon, Spanyol, dan Korea Selatan serta berada pada top five di Britania Raya, Kanada, Prancis, Finlandia, Italia, dan Jerman."
