"subject","predicate","object"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Scaraffia"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiproton"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Dierna"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Industry_and_Entrepreneurship"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XI"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mario_Draghi_World_Economic_Forum_2013_crop.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_VIII"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Gino_Segrè"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Castelli"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Eugene_IV"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Piacentini"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_der_Leyen_Commission"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Honorary_Award"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_establishments_in_the_Papal_States"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sergio_Balanzino.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Federico_Fellini_NYWTS_2.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_S._Timiras"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Majorana"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Innocenzio_Maria_Frugoni"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Federica_Mogherini_2014.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheltering_Sky"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Volterra"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Somalia"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Cassuto"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Roncaglia"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Pacini"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Basile"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastro_d'Argento_Best_Director"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Prime_Minister"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietralata_station"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RomeUniversity1938.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Parisi"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histamine"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latina,_Lazio"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirashid_Ali_Shermarke"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_sciences"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_of_Rome_(1527)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salandra"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_irradiation"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Gentiloni"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Piccolo_(agricultural_scientist)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Network_of_the_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreamers_(2003_film)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysoula_Zacharopoulou"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antihistamines"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nobel_laureates"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_sciences"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Tucci"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ungaretti"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Laynez"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Spirito"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Conte"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cesalpino"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Borgia"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Emperor"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebla"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello_for_Best_Director"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Rasetti"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlo_Verdone_2007_cropped.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Film_Awards"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Ponzi.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sant'Ivo_alla_Sapienza_-Rome.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_Medal"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Cabibbo"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Matvejević"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pietro_in_Vincoli"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Carlo_Padoan"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.topuniversities.com/university-rankings/employability-rankings/2020"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uniroma1.it/"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma1.it/"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uniroma1.it/en"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_de_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로마_라_사피엔차_대학교"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143759573"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sapienza_-_Università_di_Roma"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ساپینزای_رم"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Roma_Sapientsa_Universiteti"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16248360-0"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universiteit_van_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jr87"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rimska_univerza_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooma_La_Sapienza_Ülikool"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საპიენცის_უნივერსიტეტი"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Римски_университет_„Сапиенца“"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/18d2908c-b725-4ad5-8265-1cda3141276f"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universidá_de_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_Σαπιέντσα_Ρώμης"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086134125"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Università_djë_studi_ëd_Roma_%22La_Sapienza%22"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Sapienza_của_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ساپینزا_یونیورسٹی_آف_روم"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Studium_Urbis"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_Sapienza_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапиенца_(университет)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Римски_универзитет_Сапијенца"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սապիենցա_համալսարան"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сопиензо_(донишгоҳ)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_روما_سابينزا"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roma_La_Sapienza_Üniversitesi"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Universitate_Le_Sapientia"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4276548-1"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_degli_Studi_di_Roma_%22La_Sapienza%22"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_روما_سابينزا"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_Sapienza_u_Rimu"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090415354"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Sapienza_Egyetem"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Sapienza_Erromako_Unibertsitatea"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Roma_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209344"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Rzymski_„La_Sapienza”"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספיאנצה_–_אוניברסיטת_רומא"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Universitat_de_Roma_%22La_Sapienza%22"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рымскі_ўніверсітэт_«Ла_Сапіенца»"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساپینزا_رم_بیلیم‌یوردو"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveučilište_La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sapienza_-_Unibersidad_han_Roma"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Римський_університет_ла_Сап'єнца"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zBuP"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোম_সাপিয়েনজা_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_'Sapienza'_de_Romo"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Roma_%22La_Sapienza%22"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rim_universiteti"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马大学"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Sapienza_din_Roma"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rooman_Sapienza-yliopisto"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Sapienza_Universit%C3%A0_di_Roma"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1097368-0"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാപ്പിയൻസ_യൂണിവേഴ്സിറ്റി_ഓഫ്_റോം"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сапиенца_(университет)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/students",112564
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/theW",197
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/theWYear",2022
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/usnwrW","=114"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/usnwrWYear",2021
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Langnf"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNICA"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rome_universities"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNIMED"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
