"subject","predicate","object"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","L'English Football League Trophy, noto anche come Papa John's Trophy per motivi di sponsorizzazione, è una competizione calcistica inglese a cui prendono parte le squadre della Football League One, della Football League Two e, a partire dal 2016, alcune formazioni Under-21 delle compagini militanti in Premier League e Football League Championship. Fino al 1984 la competizione era nota come Associate Members' Cup (in italiano Coppa dei membri associati) poiché esisteva una divisione tra club membri a pieno titolo della English Football League, esclusi da questo trofeo, e club ad essa associati."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","O EFL Trophy (em inglês Football League Trophy) é um campeonato anual da associação inglesa de futebol no modelo de mata-mata cujos participantes são os 48 clubes da EFL League One e EFL League Two, a terceira e a quarta divisão do futebol inglês e, desde a temporada de 2016-17, são permitidos participantes sub-21 de times da Premier League e da EFL Championship, correspondentes à primeira e à segunda divisão inglesa, respectivamente. É o terceiro maior torneio de mata-mata em prestígio do futebol inglês após a Copa da Inglaterra e a Copa da Liga Inglesa. O torneio começou na temporada 1983-84 com o nome de ""Taça dos Membros associados "", mas em 1992, após as divisões inferiores do campeonato inglês se tornarem membros do sistema inglês de ligas, ele foi rebatizado com o nome de Troféu da Liga de Futebol (Football League Trophy), mas conhecido também como ""Checktrick"". A competição substituiu a efêmera Football League Cup. Ele foi renomeado novamente em 2016, como o EFL Trophy. A competição tem sido associada a um patrocinador de naming rights desde a sua segunda edição: atualmente, é conhecido como Leasing.com Trophy."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Football League Trophy (również Johnstone's Paint Trophy lub JPT) – rozgrywki piłkarskie prowadzone systemem pucharowym i przeznaczone dla zespołów z trzeciej i czwartej ligi angielskiej (Football League One i Football League Two). Z biegiem lat rozgrywki zmieniały swoją nazwę wielokrotnie. Nosiły nazwy: 
* Associate Members Cup (1983–1984) 
* Freight Rover Trophy (1984–1987) 
* Sherpa Van Trophy (1987–1989) 
* Leyland DAF Cup (1989–1991) 
* Autoglass Trophy (1991–1994) 
* Auto Windscreens Shield (1994–2000) 
* LDV Vans Trophy (2000–2006) 
* Johnstone's Paint Trophy (2006-2016) 
* Checkatrade Trophy (2016-)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","EFL Trophy, tidigare: Football League Trophy, är det allmänna namnet på en engelsk fotbollsturnering för fotbollsklubbar i de två lägre divisionerna i The Football League. Det officiella namnet ändras efter namnet på sponsorn. Mellan 2000 och 2006 kallades den LDV Vans Trophy och har därefter kallats Johnstone's Paint Trophy, Checkatrade Trophy och Leasing.com Trophy innan det nuvarande namnet Papa Johns Trophy. Cupen kom till eftersom lag från lägre divisioner ofta åker ut snabbt i FA-cupen och engelska ligacupen."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Трофей Футбольної ліги (англ. Football League Trophy) є третім за важливістю кубковим турніром в , в якому беруть участь виключно клуби Першої і Другої Футбольних Ліг (3-й і 4-й дивізіони системи футбольних ліг Англії), тобто дві найнижчі ліги Англійської Футбольної Ліги. Фінал турніру традиційно відбувається на стадіоні «Вемблі» (крім 2001―07 рр., коли він був на реконструкції). Турнір було засновано у 1983 році. Він не вважається пріоритетним, і багато клубів грають не найсильнішим складом, особливо на початкових етапах. Починаючи з сезону 2006―07 запроваджено нові правила з метою запобігання цій практиці — в складі команди має бути принаймні 6 гравців, які протягом сезону зіграли найбільше матчів на своїй позиції в клубі. Відповідно відвідуваність турніру є дуже низькою: часто стадіони заповнюються лише на 20―30 відсотків. «Ноттінгем Форест» встановив на одному з матчів турніру клубний антирекорд відвідуваності (2013 глядачів). Водночас рекордом відвідуваністі є фінал сезону 1988/89 рр. між «Вулвергемптон Вондерерз» і «Бернлі» у присутності 80 тисяч глядачів."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","英格蘭足球聯賽錦標賽（英語：English Football League Trophy）是英格兰足球联赛轄下兩個低組別球隊競逐的錦標賽，因應不同的贊助商而更改名稱（見下方錦標名稱），現時稱為“约翰斯通漆油錦標”（Johnstone's Paint Trophy），亦常被稱為“附屬會員盃”（Associate Members' Cup），但現時聯賽內已沒有區分為正式會員及附屬會員了。聯賽錦標現時由甲級聯賽及乙級聯賽成員和受邀請的全國協會聯賽球隊角逐，由於甲級聯賽及乙級聯賽合共有 48 支球隊，並不符合淘汰制球隊的數目（需為二的平方數），不同的時期採用不同的方法解決這問題，如初賽以三隊為一組進行循環比賽或部分球隊輪空直接晉級第二輪比賽等。 2005–06 賽季共有 12 支全國協會聯賽球隊獲邀參賽，聯同 48 支甲級聯賽及乙級聯賽球隊，分為南北兩區，每區共 30 支球隊，各有兩支球隊輪空，通過兩輪初賽，到分區四分一決賽，分區半決賽及分區決賽（以主客兩場累計分別於2006年2月20日及3月6日舉行），決賽安排在2006年4月2日在千禧球場舉行。 2005年盟主為雷克斯汉姆，於2005年4月10日在千禧球場與修安聯90分鐘法定時間踢成 0–0，加時由西班牙球員（Juan Ugarte）先開紀錄，再由隊長达伦·弗格森（Darren Ferguson，弗格森爵士的兒子）射成 2–0 捧走球隊成立133年以來首項本土杯賽冠軍。對部分爭取升級的球隊，聯賽錦標有如雞肋，在初賽時只派出副選球員出賽，但對部分小球隊如雷克斯汉姆因財政問題而被接管期間，5萬英鎊冠軍獎金及決賽門券收入實在是救命靈丹。更有球員一戰成名，由斯托克城外借到雷克斯汉姆的年青守門員本·福斯特（Ben Foster）因在決賽的出色表現而獲曼联賞識，季後以 100 萬鎊轉會費羅致旗下。 贊助商“LDV輕型貨車”因財務困難在2005年被財政接管及最終賣盤，新東主無意繼續贊助聯賽錦標，在無贊助下2006年的錦標恢復原名“聯賽錦標”（Football League Trophy），今屆冠軍估計損失超過7.5萬英鎊的晉級獎金。2006年5月15日英格兰足球联赛宣佈獲得约翰斯通漆油（Johnstone's Paint）價值達七位數字贊助三年比賽。2008年12月11日约翰斯通漆油延長贊助到 2011–12 年球季。2011年12月14日约翰斯通漆油再續約三年至2014/15年球季。"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","La English Football League Trophy o EFL Trophy (actualmente llamado Papa John's Trophy por motivos de patrocinio) es una competición futbolística inglesa en la que participan los equipos de las dos últimas divisiones profesionales de la Football League, la League One y la League Two, la tercera y la cuarta división del fútbol profesional inglés. Adicionalmente, y (del 2000/01 al 2005/06) participaron algunos de los mejores equipos de la Conference National. En el año 2016 comenzaron a participar en la competición equipos filiales de los clubes de Premier League y Championship. Inicialmente la competición se denominó Associate Member's Cup, aunque el nombre ha ido variando históricamente en función de sus patrocinadores. Participan los equipos de la Football League One y la Football League Two. Los clubes son divididos geográficamente en dos grupos Norte y Sur de acuerdo a su ubicación. Debido a que 48 no es una potencia par de 2 (necesaria para un torneo eliminatorio), el sistema de competencia ha variado, a veces los clubes jugaban liguillas de a tres, otras veces (como en la actual temporada), algunos eran dados exenciones debido a rango. La adición de 8 o 12 clubes de la Conference no ha solucionado el problema (lo óptimo sería 16, pero eso es dos tercios de la quinta división). El sistema de competición es por eliminatorias a partido único. La final se disputa a partido único en terreno neutral, generalmente en el Estadio de Wembley."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Die EFL Trophy (bis 2016 Football League Trophy) ist ein Pokalwettbewerb im englischen Fußball und wird zwischen den Vereinen der untersten beiden Ligen der English Football League ausgespielt. Die offizielle Bezeichnung des Wettbewerbs änderte sich aufgrund von Hauptsponsorenwechseln häufig. Zwischen den Jahren 2000 und 2006 war der Pokal als LDV Vans Trophy, danach von 2006 bis 2016 als Johnstone’s Paint Trophy ausgespielt. Im allgemeinen Sprachgebrauch wird auch häufig der Name Associate Members’ Cup benutzt, obwohl dieser auf die veraltete und nicht mehr vorhandene Unterscheidung zwischen Vollmitgliedern und Partnern der Football League hinweist. Rekordsieger ist Bristol City mit drei Erfolgen. Die meisten Finalteilnahmen (6) kann Carlisle United vorweisen (zwei Siege, vier Niederlagen). Aktuell treten in der EFL Trophy alle Vereine der Football League One und der Football League Two sowie ausgewählte eingeladene Vereine aus der Nationwide Conference an und spielen im K.-o.-System in einfachen Spielen in einer nördlichen und südlichen Region ihren Gewinner aus. Die beiden Regionengewinner treten dann traditionell im Wembley-Stadion gegeneinander an, um den Pokalsieger zu ermitteln. Aufgrund des zwischenzeitlichen Umbaus des Wembley-Stadions fanden die Endspiele zwischen 2001 und 2006 im Millennium Stadium – im walisischen Cardiff gelegen – statt. Der Wettbewerb für Vereine der Third Division und Fourth Division, wie die Ligen noch bis 1992 bezeichnet wurden, hat seinen Ursprung in der Saison 1983/84. Zuvor wurden einige Versuche unternommen, den Wegfall des Anglo-Scottish Cups im Jahr 1981 zu kompensieren. In der sich anschließenden gewann 1982 Grimsby Town daheim im Finale gegen den FC Wimbledon im und 1983 der FC Millwall in einem Auswärtsspiel gegen Lincoln City im Stadion Sincil Bank. Das grundsätzliche Problem in dem Wettbewerb, an dem prinzipiell 48 Vereine teilnehmen, bestand stets in der ungünstigen Anzahl, da man von den 2er-Potenzen 32 und 64 deutlich entfernt ist. Um dies zu lösen, wurden zunächst in der ersten Runde Gruppen aus drei Mannschaften gebildet, die alle gegeneinander spielten. Eine weitere Option war das Vergeben von Freilosen für ranghöhere Vereine in die zweite Runde. Auch das Aufstocken der zusätzlichen Einladungen für Vereine aus dem Amateurbereich von acht auf zwölf Vereine (anstatt der benötigten 16 Klubs) hat das Problem noch nicht vollständig gelöst. Zurzeit haben jeweils zwei Vereine aus den beiden Regionen in der ersten Runde ein Freilos. Der Wettbewerb wird von vielen Vereinen nicht als sehr wichtig eingestuft, was zur Folge hat, dass häufig höherklassigere gegen schwächere Vereine verlieren, vor allem in den ersten Runden. Auch die Anhänger der Vereine verweigern häufig der EFL Trophy ihre Aufmerksamkeit, so dass die Zuschauerzahlen häufig unterdurchschnittlich sind. Beispielsweise wohnten im November 2005 einem Spiel von Peterborough United gegen Swindon Town lediglich 969 Zuschauer bei (wobei der Durchschnitt bei zirka 4500 liegt). Der Pokalwettbewerb erhielt in der öffentlichen Anerkennung im März 2006 einen weiteren Rückschlag und entwickelte sich gar zu einer Farce, als sich das Unternehmen LDV Limited als Sponsor zurückzog und somit feststand, dass keinem der beiden Finalteilnehmern ein Preisgeld ausgezahlt werde. Auf der Website von LDV wurde jedoch bis zum Mai des Jahres weiterhin mit dem Wettbewerb geworben. Das Endspiel fand dann unter dem einfachen Titel „Football League Trophy“ statt und dort verkündete die Football League, dass man nach einem neuen Sponsor suche. Im Mai 2006 stellte die Football League Johnstone’s Paint als künftigen Partner vor, der den Wettbewerb finanziell unterstützte und als neuer Namensgeber fungierte. Seit der Namensänderung der Football League in English Football League (EFL) im Jahr 2016 hat sich auch bei der Trophy ein neuer Sponsor gefunden. Der Name wurde in Checkatrade Trophy geändert. Nach einem erneuten Sponsorenwechsel wurde der Wettbewerb von 2019 bis Oktober 2020 unter dem Namen ""Leasing.com Trophy"" ausgetragen.Im Oktober 2020 wurde ein neuer Sponsorenvertrag mit Papa John's Pizzalieferdienst unterzeichnet, sodass der Wettbewerb mit sofortiger Wirkung zur Papa John's Trophy wurde."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","El Football League Trophy és una competició futbolística anglesa en la qual prenen part els equips de les dues categories inferiors de la Football League i en algunes ocasions pels millors clubs de la Conference National. Originàriament s'anomenà Associate Members' Cup. El 1992 adoptà l'actual nom. Habitualment és coneguda pels seus patrocinadors: 
* Associate Members' Cup (1983/84) 
* Freight Rover Trophy (1984/85 - 1986/87) 
* Sherpa Van Trophy (1987/88 - 1988/89) 
* Leyland DAF Cup (1989/90 - 1991/92) 
* Autoglass Trophy (1992/93 - 1993/94) 
* Auto Windscreens Shield (1994/95 - 1999/00) 
* LDV Vans Trophy (2000/01 - 2006/07) 
* Johnstone's Paint Trophy (2007/08 - 2015/16) 
* Checkatrade Trophy (des del 2016)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Το Λιγκ Τρόφι (αγγλικά: League Trophy) είναι αγγλική ποδοσφαιρική διοργάνωση κυπέλλου, στην οποία μετέχουν οι ομάδες των δύο κατώτερων κατηγοριών της ένωσης επαγγελματικού ποδοσφαίρου (Football League): της Λιγκ Ουάν και της Λιγκ Του. Μερικές σεζόν μετείχαν και οι καλύτερες ομάδες της Κόνφερενς Νάσιοναλ, δηλαδή της 5ης κατηγορίας του αγγλικού ποδοσφαίρου. Η διοργάνωση ξεκίνησε το 1983/84 με την επίσημη ονομασία Associate Members' Cup, την οποία διατήρησε ως το 1992. Στη συνέχεια το επίσημο όνομα προκύπτει από τον εκάστοτε χορηγό. Οι ομάδες αγωνίζονται σε αγώνες νοκ-άουτ και ο τελικός γίνεται στο Στάδιο Γουέμπλεϊ. Επτά σύλλογοι έχουν κατακτήσει από δύο φορές το τρόπαιο αλλά κανείς δεν το έχει πάρει ακόμα για τρίτη φορά. Τις περισσότερες παρουσίες σε τελικούς, από τέσσερις, έχουν η Μπρίστολ Σίτι και η Καρλάιλ Γιουνάιτεντ"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","The English Football League Trophy, known for sponsorship purposes as the Papa Johns Trophy, is an annual English association football knockout competition open to all clubs in EFL League One and EFL League Two, with the addition of 16 under-21 teams from Premier League and EFL Championship clubs since the 2016–17 season. It is the 3rd most prestigious knockout competition in English football after the FA Cup and the EFL Cup. Launched as the Associate Members' Cup during the 1983–84 season, the competition was renamed the Football League Trophy in 1992 after a reorganization following the formation of the Premier League and again as the current EFL Trophy in 2016 due to The Football League changing name to the English Football League. There had been an earlier but short-lived unrelated eponymous competition which changed name to the Football League Group Cup for one season in 1982–83. Every season, the competition begins with two sets of draws in August, then runs 16 regional groups, each containing 4 teams and divided between northern and southern sections depending on the clubs' geographic locations. The top two from each group qualify for the knockout stages before the two winners meet in late March or early April in the final at Wembley Stadium. Some Midlands and East Anglian clubs fluctuate between the north and south each season for every draw. Other details have varied over the years, including in some years inviting clubs from the semi-professional National League, and holding a round-robin group stage prior to moving into knockout rounds. The current champions are Rotherham United, who beat Sutton United 4–2 in the 2022 final after extra time. The most successful club is Bristol City, who have lifted the trophy three times, in 1986, 2003 and 2015, and were finalists in 1987 and 2000."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","De English Football League Trophy, momenteel om sponsorredenen bekend als de Papa John's Trophy, is een jaarlijkse bekercompetitie in het Engels voetbal. Het toernooi wordt georganiseerd door de Football League en is bedoeld voor clubs uit de onderste twee divisies van het professionele voetbal. Sinds het seizoen 2016/17 doen ook onder -21 teams van clubs uit de Premier League en Championship mee. Tussen 2000 en 2006 stond het toernooi ook open voor een bepaald aantal clubs uit de Football Conference. Het is het derde meest prestigieuze bekertoernooi in het Engelse voetbal, na de FA Cup en de EFL/League Cup. Het begon in het seizoen 1983/84 als de Associate Members' Cup, maar in 1992, nadat de lagere divisies volwaardige leden van de Football League werden, werd het omgedoopt tot de Football League Trophy. Het werd opnieuw omgedoopt in 2016, tot EFL Trophy. Er was een eerdere competitie genaamd de Football League Group Cup die in 1981/82 begon en in het seizoen 1982/83 Football League Trophy heette, maar dit wordt niet unaniem als voorganger van deze competitie beschouwd. De huidige kampioen (2020/21) is Sunderland, die Tranmere Rovers met 1-0 versloegen in de finale van 2021. De meest succesvolle club is Bristol City, die de trofee drie keer in de wacht sleepte, in 1986, 2003 en 2015. De naam van het toernooi veranderde regelmatig vanwege gehanteerde sponsornamen. In seizoen 1983/84 begon het als de Associate Members’ Cup, maar daarna werden de namen Freight Rover Trophy, Sherpa Van Trophy, Leyland DAF Cup, Autoglass Trophy, Auto Windscreens Shield en vanaf seizoen 2000/01 tot en met seizoen 2005/06 LDV Vans Trophy gebruikt. Door een faillissement van LDV kwam het bedrijf in andere handen en de nieuwe eigenaren besloten vlak voor de finale van seizoen 2005/06 dat er geen prijzengeld namens het bedrijf beschikbaar zou worden gesteld. De naam werd op dat moment weer Football League Trophy. Voor de 2006/07 editie kwam er wederom een nieuwe opzet. Clubs uit de conference doen niet meer mee en de voorrondes worden verspeeld in vier regio's. De naam werd veranderd in: Johnstone's Paint Trophy. Na nog twee naamswijzigingen staat het toernooi met ingang van 2020 bekend als Papa John's Trophy."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EFL_Trophy?oldid=1120924305&ns=0"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageLength",27737
"http://dbpedia.org/resource/EFL_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EFL_Trophy"
