"subject","predicate","object"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordophone"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bream"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Füssen"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_family"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconology"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lute-academy.be/docstore/JVHPioneers.pdf"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://django.musickshandmade.com/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://cudl.lib.cam.ac.uk/collections/music"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatheque.cite-musique.fr/clientbooklineCIMU/toolkit/p_requests/FSFormulaire.asp%3FGRILLE=CIMUFACTEURAVANCEE_0&TYPEMENU=catalogue-facteurinstrument-bandeau.asp%3FTYPESOUSMENU=2"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatheque.cite-musique.fr/clientbooklineCIMU/toolkit/p_requests/FSFormulaire.asp%3FGRILLE=CIMUPHOTOTHEQUESIMPLE_0&TYPEMENU=catalogue-phototheque-bandeau.asp"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.dartmouth.edu/~lsa/associated/LuteDBCover01.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.dartmouth.edu/~lsa/publications/JLSA-Index.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.dartmouth.edu/~wbc/lute/lute.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatheque.cite-musique.fr/masc/%3FINSTANCE=CITEMUSIQUE&URL=/clientbooklineCIMU/toolkit/p_requests/FSFormulaire.asp%3FGRILLE=CIMUINSTRUMENTAVANCEE_0&TYPEMENU=catalogue-instrumentoeuvre-bandeau.asp%3FTYPESOUSMENU=2"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://reneszanszlant.lap.hu"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://LuteSocietyofAmerica.org"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823160843/http:/www.lute-academy.be/CMSimple/en/%3FPublications:Newsletter:2001"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccca.ca/c/writing/d/druick/druick003t.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.luth.free.fr/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nlm1Kbc7P5UC"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lute-academy.be/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://lute-academy.be/CMSimple/downloads/Geluit16.pdf"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerbode.net"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabulatura.com/FRELUTE.htm"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419100340/http:/www.abc.net.au/classic/lute/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://contemporaryandmodernlutemusic.doomby.com"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/works_of_art/collection_database/musical_instruments/listview.aspx%3Fpage=1&sort=0&sortdir=asc&keyword=lute&fp=1&dd1=18&dd2=0&vw=1"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectionsdumusee.philharmoniedeparis.fr/cordes-incontournables.aspx"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautengesellschaft.de"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://lutecorner.ch"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leluthdore.com/en/sheet-music.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutesoc.co.uk/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://lute-academy.be/CMSimple/downloads/Geluit15.pdf"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://lute.penne.jp/lsj/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/another-lute-website/home"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nederlandseluitvereniging.nl/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-luth.org/"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/ooije006/lgs/homepage_f.html"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tielke-hamburg.de"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llaúd"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laüt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Liütt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лејта"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laúd"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lăută"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուտնյա"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュート"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lút"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lutt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lant"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lutnja"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llaüt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liuto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liutnia"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liúit"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7r"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаута"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luuttu"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lutnja"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180733"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯特琴"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lutt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאוטה"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lut"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류트"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luta"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عوديات"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jaLn"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lauta"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lutnja"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Laúde"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lavta"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลูต"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوت_(ساز)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loutna"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Liwt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Liuto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Testudo_(instrumentum_musicum)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лютня_(аспап)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luit"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alaúde"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liuto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4166936-8"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lutnia"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luth"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kecapi_(alat_musik)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lauto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lutna"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renaissance_music"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Instrument"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lute_(by_Princess_Ruto,_2013-02-11).jpg?width=300"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/background","string"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Levin_(guitar_company)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Gandhara Lute, Pakistan, Swat Valley, Gandhara region, 4th-5th century"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Renaissance lute in 2013"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Various lutes exhibited at the Deutsches Museum"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Frans Hals: The Lute Player, 1623"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Lute in Pakistan, Gandhara, probably Butkara in Swat, Kushan Period"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Detail of painting The Virgin and Child, by Masaccio, 1426. Showing a medieval lute."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Nicholas Lanier, 1613"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Caravaggio: The Lute Player, c. 1596"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Bernardo Strozzi: Lute Player, after 1640"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Ancient Egyptian tomb painting depicting players with long-necked lutes, 18th Dynasty ."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Hellenistic banquet scene from 1st century A.D., Hadda, Gandhara. Lute player with short-necked lute, far right."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Lutes by Matthäus Büchenberg, 1613  and by Matteo Sellas, 1641 in Museu de la Música de Barcelona"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Peter Paul Rubens: Lute Player"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption","Artist David Hoyer painted by Jan Kupetzky, c. 1711"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption",14
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption",15
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/caption",6
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/classification","String instrument"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/footer","Oud-family instruments painted in the Cappella Palatina in Sicily, 12th century. Roger II of Sicily employed Muslim musicians in his court, and paintings show them playing a mixture of lute-like instruments, strung with 3, 4 and five courses of strings.  13th century A.D. image of an Oud, from the 12th century work Bayâd und Riyâd, a larger instrument than those in images at the Cappella Palatina"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/header","Lute tunings"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Deutsches_Museum_.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Tuning-arch.png"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Tuning-tior.png"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Nicholas Lanier 1613.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Lute-family instrumentalist at Capella Palatina.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Gandhara Lute, Pakistan, Swat Valley, Gandhara region, 4th-5th century.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Tuning-ren.png"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image",1596
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image",78
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Indo-GreekBanquet.JPG"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Peter Paul Rubens - Suonatore di Liuto .jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Kupetzky Lute 1711.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Frans Hals - Luitspelende nar.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Clevelandart 1980.15.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Lute-family instrumentalist at Capella Palatina 2.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Maler der Geschichte von Bayâd und Riyâd cropped.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Masaccio, madonna col bambino, dal polittico di pisa, 1426, 06 angelo musicante.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Tuning-e-ren.png"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Bernardo Strozzi - Lute Player - WGA21926.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/image","Egyptian lute players 001.jpg"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Taar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Setar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Theorbo"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Angélique"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Ukulele"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Mandola"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Pipa"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Mandolute"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Mandocello"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Guitar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Chitarra Italiana"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Barbat (lute)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Oud"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Archlute"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/related","Mandolin"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/totalWidth",840
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/totalWidth",200
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","Le luth est un instrument à cordes pincées. Dans le système Hornbostel-Sachs, le terme désigne aussi de manière générale tout instrument ayant les cordes parallèles à un manche. Bien que voisin de la guitare, le luth a connu une histoire différente et distincte, les deux instruments ayant coexisté au cours des périodes principales de la musique. Il est d'origine persane (oud) pour la forme générale et arabe pour la caisse en lamellé-collé."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","류트(lute)는 16세기에서 18세기까지 유럽에서 널리 유행했던 기타와 유사한 발현악기이다. 줄의 수는 6줄, 8줄, 10줄, 13줄등 다양하며, 표기의 매체로는 태블러처(tablature)가 사용되며, 방법은 크게 이탈리아식과 독일식으로 나뉜다. 류트를 연주하는 사람을 루티스트(Lutist), 혹은 루트니스트(Lutenist)라하며, 제작자는 루티어(Luthier)라고 한다."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","Lutan är ett stränginstrument som finns i ett antal olika utföranden. Den kan spåras ända tillbaka till 400-talets Persien och introducerades i Spanien på 800-talet av musikologen Zaryab. Lutan hade sin glansperiod över hela Europa under renässansen och barocken. Över sin resonanskropp, som är formad som ett genomskuret päron, sträcker det sig allt mellan sex och tretton körer, det vill säga strängpar. Körerna är unisont eller oktavstämda, första kören är dock oftast en enkelsträng. Historiskt gjordes strängarna av hårt tvinnade tarmar. Lutor är i vetenskaplig terminologi gruppnamnet för alla instrument med strängar och hals, bland annat innefattande stråkinstrument och instrument av gitarrtyp. Carl Michael Bellman uppges ofta ha spelat luta men vad som då avses är hans cister, ett instrument som är släkt med lutan. Från cistern utvecklades småningom den svenska lutan."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","鲁特琴，也称琉特琴，是一种曲颈拨弦乐器。一般这个词主要指中世纪到巴洛克时期在欧洲使用的一类古乐器的总称，在这个时期深受人们的喜爱。 在广义的乐器分类中，把类似的乐器统称为“魯特属”，此时就不限于年代国别，因此吉他、中国琵琶、日本琵琶等都可以包括在内。 欧洲鲁特琴上可以演奏和弦、旋律、、各式各样的装饰音，甚至对位乐曲；它是用作伴奏歌唱的独奏乐器，也可用于重奏中，技艺娴熟的演奏者可以奏出多姿多采的效果。只不过较难弹奏。"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","El llaüt (de l'àrab العود, al-ʿūd) és un instrument de corda pinçada amb la caixa de ressonància en forma de mitja pera -és a dir, amb el fons còncau, corbat, constituït per diverses lames de fusta, unides entre elles- unida a un mànec de llargada variable. En la classificació de Hornbostel-Sachs, és un cordòfon compost que pertany al grup de llaüts amb mànec. És un instrument monòdic."
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/abstract","A lute (/ljuːt/ or /luːt/) is any plucked string instrument with a neck and a deep round back enclosing a hollow cavity, usually with a sound hole or opening in the body. It may be either fretted or unfretted. More specifically, the term ""lute"" can refer to an instrument from the family of European lutes. The term also refers generally to any string instrument having the strings running in a plane parallel to the sound table (in the Hornbostel–Sachs system). The strings are attached to pegs or posts at the end of the neck, which have some type of turning mechanism to enable the player to tighten the tension on the string or loosen the tension before playing (which respectively raise or lower the pitch of a string), so that each string is tuned to a specific pitch (or note). The lute is plucked or strummed with one hand while the other hand ""frets"" (presses down) the strings on the neck's fingerboard. By pressing the strings on different places of the fingerboard, the player can shorten or lengthen the part of the string that is vibrating, thus producing higher or lower pitches (notes). The European lute and the modern Near-Eastern oud descend from a common ancestor via diverging evolutionary paths. The lute is used in a great variety of instrumental music from the Medieval to the late Baroque eras and was the most important instrument for secular music in the Renaissance. During the Baroque music era, the lute was used as one of the instruments which played the basso continuo accompaniment parts. It is also an accompanying instrument in vocal works. The lute player either improvises (""realizes"") a chordal accompaniment based on the figured bass part, or plays a written-out accompaniment (both music notation and tablature (""tab"") are used for lute). As a small instrument, the lute produces a relatively quiet sound. The player of a lute is called a lutenist, lutanist or lutist, and a maker of lutes (or any similar string instrument, or violin family instruments) is referred to as a luthier."
