"subject","predicate","object"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chester_City_F.C._seasons"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chester_City_F.C._managers"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_City_FC.svg?width=300"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/body","0.0"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/body","DD0000"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/capacity",6500
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/clubname","Chester City"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/dissolved",2010
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/founded",1885
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/fullname","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/ground","Deva Stadium, Sealand, Flintshire, Wales"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/leftarm","0.0"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/leftarm","DD0000"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/nickname","The Seals"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/nickname","The Blues"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/patternB","_thinwhitestripes"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/patternSo","_bluehorizontal"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/rightarm","0.0"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/rightarm","DD0000"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/shorts","FFFF00"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/title","Chester's original home colours"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","車士打城足球會（Chester City Football Club）是位於英格蘭西北部與威爾斯邊境接壤柴郡首府切斯特的足球會，於2008/09年球季再次由英格蘭乙級聯賽降級到議會全國聯賽作賽。雖然取得議會全國聯賽友會一致支持獲准繼續參賽，但在球季展開已被扣減25分，除大將星散外，球會因財困而拖欠薪金，留隊球員一度罷踢抗議，最終在2010年2月26日被褫奪參賽資格。 車士打城足球會原名車士打足球會（Chester F.C.），於1983年更改為現時的名稱。切斯特城在1931年已獲邀加入足球聯盟，但大部分時間在下游級別掙扎。車士打於2004年獲得議會全國聯賽冠軍，是球會歷史首個全國性聯賽冠軍。 車士打採用切斯特的「德瓦运动场」（Deva Stadium）作為主場球場，球場部分位於威爾斯境內的弗林特郡（Flintshire），由於冠名贊助的條款，於2004到2007年曾更名為「辛達斯本田球場」（Saunders Honda Stadium）。"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","체스터 시티 FC(Chester City FC)는 잉글랜드 체셔주에 있는 체스터를 연고로 했던 축구팀이다. 이 팀은 1894년에 창단되었으나, 재정난으로 인해 2010년에 해체되었다. 이후 체스터 FC로 재창단되어 명맥을 이어나가고 있다."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","ФК «Честер Сіті» (англ. Chester City Football Club) — колишній англійський футбольний клуб з міста Честер, заснований 1885 року та розформований у 2010 році. Виступав у Національній лізі. Домашні матчі приймав на стадіоні , потужністю 6 500 глядачів."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City Football Club – rozwiązany 10 marca 2010 angielski klub piłkarski z miasta Chester w Anglii. Ostatnią ligą, w której grał, była Conference National. 26 lutego 2010 klub został z tej ligi wyrzucony, a jego wyniki z sezonu 2009/10 anulowano. Głównym powodem rozwiązania były ogromne długi zespołu, sięgające ponad 26 tys. funtów. W lutym 2010 roku klub został usunięty z rozgrywek piątej ligi angielskiej (Conference) za niepłacenie podatków. Działacze Chester City nie przedstawili planu spłaty zadłużenia, dlatego Sąd Najwyższy zdecydował o likwidacji klubu. Wkrótce po upadku zespołu, 25 marca 2010 jego kibice założyli nowy klub – Chester F.C. (pod taką nazwą funkcjonował Chester City F.C. na początku swojego istnienia). Został członkiem Northern Premier League Division One North, ósmego poziomu rozgrywek w Anglii, do których został zgłoszony przez rozpoczęciem sezonu 2010/2011. Klub ten rozgrywa mecze na stadionie ; jest to stadion zlokalizowany na granicy walijsko-angielskiej – droga dojazdowa, centrum administracyjne i bramy znajdują się w Anglii, natomiast sam stadion położony jest już na terenie Walii."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Η Τσέστερ Σίτι ΦΚ ήταν αγγλική ποδοσφαιρική ομάδα από το Τσέστερ η οποία αγωνίστηκε σε διάγορες κατηγορίες μεταξύ του 1885 και του 2010. Η ομάδα ιδρύθηκε σαν Τσέστερ ΦΚ και εντάχθηκε στη Φούτμπολ Λιγκ (Αγγλία) το 1931. Τις επόμενες δεκαετίας η ομάδα αγωνιζόταν σε χαμηλότερες κατηγορίες. Η διάλυση του συλλόγου ξεκίνησε αφότου τέθηκε υπό καθεστώς εκκαθάρισης τον Ιανουάριο του 2010. Αυτό συνέβη λόγω των επαναλαμβανόμενων οικονομικών προβλημάτων κατά τη διάρκεια της Φούτμπολ Κόνφερενς 2009-10. Παρόλο που η ομάδα τέθηκε προς πώληση, ανεστάλη η συμμετοχή της στην Κόνφερενς Πρέμιερ για παραβίαση κανόνων. Το Φεβρουάριο του 2010 αποβλήθηκε από το πρωτάθλημα. Η ομάδα προσπάθησε να ενταχθεί στο Πρωτάθλημα ποδοσφαίρου Ουαλίας, αλλά διαλύθηκε και επίσημα το Μάρτιο του 2010."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","El Chester City Football Club fue un club de fútbol de Inglaterra (Reino Unido), de la ciudad de Chester. Fue fundado en 1885 y jugó en la Conference National hasta marzo de 2010, fecha en la que el club fue disuelto. Tras su desaparición, los aficionados fundaron dos meses después el Chester F.C., considerado su sucesor."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City FC (celým názvem: Chester City Football Club) byl anglický fotbalový klub, který sídlil ve městě Chester v nemetropolitním hrabství Cheshire. Založen byl v roce 1885 pod názvem Chester FC. V roce 2010 byl kvůli dluhům ve výši 26 125 liber poslán londýnským Vrchním soudem do likvidace. Po jeho zániku byl ve městě založen klub Chester FC. Klubové barvy byly modrá a bílá. Své domácí zápasy odehrával na Deva Stadium s kapacitou 5 328 diváků."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","O Chester City Football Club foi um clube de futebol da Inglaterra, localizado na cidade de Chester."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City FC var en engelsk fotbollsklubb i Chester, grundad 1885 och upplöst 2010. Klubbens representationslag spelade i flera olika ligor under åren, men klubben blev medlem av The Football League 1931. Fram till konkursen 2010 tillbringade klubben större delen av sin tid i de två lägre divisionerna av The Football League (dagens League One och League Two)."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","«Че́стер Си́ти» (англ. Chester City Football Club) — английский футбольный клуб, базировавшийся в Честере (графство Чешир). Клуб был основан под названием «Честер» (англ. Chester F.C.) и выступал под этим названием до 1983 года. Профессиональным стал в 1902 году. Дебютировал в Футбольной Лиге в сезоне 1931/1932, выступал в низших дивизионах. В результате финансовых проблем, обострившихся под управлением Стивена Вона, клуб был отстранён от соревнований и ликвидирован в феврале-марте 2010 года. 25 марта 2010 было объявлено о создании клуба-преемника «Честер», владельцем которого стало объединение поклонников команды City Fans United. Свой первый сезон новый клуб начал в восьмом по рангу английском дивизионе."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Il Chester City Football Club era una società calcistica con sede a Chester, in Inghilterra. Giocava le partite casalinghe al ."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City FC is een voormalig Engelse voetbalclub uit Chester"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City (offiziell: Chester City Football Club; ehemals: Chester Football Club bzw. Chester F.C.) – auch bekannt als The Blues – war ein englischer Fußballverein aus Chester, einer Stadt im Nordwesten Englands, nahe der Grenze zu Wales."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","نادي تشستر سيتي هو نادي كرة قدم بريطاني أٌسس عام 1885. يلعب النادي في ‏."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Chester City Football Club was an association football team from Chester, England that played in a variety of leagues between 1885 and 2010. The club played its home games at Sealand Road from 1906 to 1991 and moved to the Deva Stadium in 1992 after playing two seasons of home games at Macclesfield Town's Moss Rose. Chester held cross-border derby matches with Welsh club Wrexham. The club was founded in August 1885 and entered The Combination five years later. They won the Combination title in 1908–09 and were admitted into the Lancashire Combination in 1910, gaining promotion out of Division Two in 1910–11. They entered the Cheshire County League in 1919 and were crowned champions three times: 1921–22, 1925–26 and 1926–27. Chester were elected into the Football League in 1931 and remained in the Third Division North until they were placed in the Fourth Division in 1958. Promoted in 1974–75, they were relegated in 1982 and changed name from Chester to Chester City the following year. City were promoted out of the Fourth Division in 1985–86 and regained their third tier status in 1993–94 after being relegated the previous season. Chester City were relegated out of the Football League in 2000, but managed to regain their Football League status after winning the Conference title in 2003–04. Relegated back into non-League football in 2009, Chester City was placed into administration with debts of £7 million. HM Revenue & Customs served a winding-up order on the club in January 2010. The Conference National subsequently suspended Chester – which had been put up for sale – for breaching its financial rules and for cancelling matches. A month after the winding-up order was served the club was expelled from the league, with all its results for that season expunged and future fixtures cancelled. In March 2010, Chester was formally wound up after unsuccessfully trying to join the Welsh Premier League. With the official winding-up of Chester City, supporters immediately began organising the formation of a new phoenix club. The resulting new club, Chester F.C., was officially established in May 2010."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/abstract","Le Chester City Football Club était un club de football anglais fondé en 1885. Le club, basé à Chester, évoluait pour la saison 2009-2010 en Conference National (cinquième division anglaise). Il fut dissous en 2010."
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/271292964"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chester_City_F.C.?oldid=1122403221&ns=0"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageLength",54956
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/capacity",6500
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Sealand,_Flintshire"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Deva_Stadium"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chester_City_F.C."
