"subject","predicate","object"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3886
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4587
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3448
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",943
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3395
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2679
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2228
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3824
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",872
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3348
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4955
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",387
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1986
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",857
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2584
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4466
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",822
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3270
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3681
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4435
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",330
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1527
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4389
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",346
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1480
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1490
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2074
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4807
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",305
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",5560
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",717
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3226
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",720
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3062
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3172
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1423
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4343
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1430
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1438
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3605
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2977
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",252
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",6637
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1395
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",662
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3109
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3004
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",608
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1806
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1811
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1358
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",627
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3072
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2966
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2521
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3094
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4698
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/mapCaption","Results of the election."
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/mapImage",1954
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/nextElection",1957
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/nextYear",1957
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/percentage","44.3"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/percentage","44.1"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/posttitle","Subsequent Prime Minister"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/previousElection",1951
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/previousYear",1951
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/seatChange",5
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/seats",35
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/seats",45
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection",41
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection","All 80 seats in the House of Representatives"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Alfred_E._Allen"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Norman_Kirk"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","John Maurice Whitta"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","John Weir Stewart"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Brian Edgar Richmond"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Bob Wilkie"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","A Stafford"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Wilfred_Fortune"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Jim McAllister"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Walter MacDougall"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Sydney Jones"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Neville_Pickering"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","J P Wyatt"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Benjamin Winchcombe"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Blair Tennant"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Balfour Grieve Dingwall"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Vic Haines"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Tom McGowan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Daniel Clinton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Patrick Kelliher"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Stan_Whitehead"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","J H Rapson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Ernie Langford"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Roy Henry McDonald"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Percival Peacock"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Marcus Anderson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","James Harrison Wilson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","D M Carson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","William Rakeipoho Bennett"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Cecil William Elvidge"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","John Stewart"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Cyril Stamp"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Hubert Morrison"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Peter_Tait_(mayor)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Jack Rumbold"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Pat_Curran_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Harry Dudfield"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","T A Rodgers"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Robert John McConnell"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Arthur Hellyn"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Godfrey Santon"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Ronald Bell"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Turi_Carroll"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Allan_McCready"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Vic Wilson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Clarence Robert Parker"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Tono Waetford"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Tom McGuigan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Percy_Allen_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Arthur_Faulkner"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Mick_Connelly"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Mark_Wallace_(community_leader)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Alma Schumacher"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","George Glassey"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Arthur Norman Stone"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Francis Gallagher"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Helen Black"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Allan_Highet"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bob_Tizard"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Albert Clifford Tucker"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Mervyn Allan Hosking"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Robert_Muldoon"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Clevedon Costello"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Fanny Elizabeth Soward"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ben_Waters"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Oliver Liddell"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Stephen Malcolm Roberton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Elizabeth Morris"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Peter John Scott"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Roy Evans"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Claude Anaru"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Oliver G. Moody"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","J W Cleary"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Leonard Bradley"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Barry"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","George Allan Turner"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jim_Bateman"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/title","Parliament seats"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Don_McKay_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jack_Scott_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Norman_Shelton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Thomas_Templeton_Murray"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Philip_Skoglund"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Roy_Jack"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Bill_Fox_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Phil_Holloway"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/John_Hannibal_George"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jim_Edwards_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ray_Boord"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ted_Keating"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jack_Marshall"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Alfred_Davey_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/David_Seath"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/James_Deas_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Frank_Kitts"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Duncan_Rae"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Norman_King_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Reginald_Keeling"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Leon_Götz"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Independent politician"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Independent politician"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Social Credit Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/abstract","The 1954 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 31st term. It saw the governing National Party remain in office, but with a slightly reduced majority. It also saw the debut of the new Social Credit Party, which won more than eleven percent of the vote but failed to win a seat."
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1954_New_Zealand_general_election?oldid=1121508045&ns=0"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageLength",35587
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/startDate",1954-11-13
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/title","1954 New Zealand general election"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1954_New_Zealand_general_election"
