"subject","predicate","object"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Awistralya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Австралия_кыйтгасы"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrālija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrālija_(kontinents)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aostralia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aostralia_(kevandir)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अस्ट्रेलिया"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਸਟਰੇਲੀਆ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਸਟਰੇਲੀਆ_(ਮਹਾਂਦੀਪ)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Австрали"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c14"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austrálie"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austrálie_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Australien_(Kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lục_địa_Úc"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አውስትራልያ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/অস্ট্রেলিয়া"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଷ୍ଟ୍ରେଲିଆ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଷ୍ଟ୍ରେଲିଆ_(ମହାଦେଶ)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավստրալիա"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավստրալիա_(մայրցամաք)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Австралия_(ҡитға)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australia_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرالیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرالیا_(قاره)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Australien_(Kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Australien_(Eerddeel)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/106e0bec-b638-3b37-b731-f53d507dc00e"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australia_(kontynent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Austrália_(svetadiel)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Austrália_(štát)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chghy"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Австралия_(қитъа)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستراليا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستراليا_(قارة)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศออสเตรเลีย"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Continent_australian"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဩစတြေးလျတိုက်"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทวีปออสเตรเลีย"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဩစတြေးလျနိုင်ငံ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/استرالیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوستراليا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Australija_(žemynas)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Austraalia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Austraalia_manner"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avstraliya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avstraliya_(qitʼa)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустралија"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Austràlia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустралија_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3960"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아_(대륙)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆస్ట్రేలియా"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Australija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্ট্রেলিয়া"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטרליה"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטרליה_(יבשת)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্ট্রেলিয়া_(মহাদেশ)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Australië"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Australië_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViUs5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Australie"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亚"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞洲"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Avstralia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://transparency.270a.info/classification/country/AU"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Australië"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/australia_country"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઑસ્ટ્રેલિયા"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostralya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://eurostat.linked-statistics.org/dic/c_ctrl#AU"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆத்திரேலியா"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austrália"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆத்திரேலியா_(கண்டம்)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austrália_(continente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آسٹریلیا_(براعظم)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭstralio"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسٹریلیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭstralia_kontinento"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Australia_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوسترالیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австралия_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಸ್ಟ್ರೇಲಿಯ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australien_(Kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυστραλία"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυστραλία_(ήπειρος)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/براعظم_آسٹریلیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Australia_(benua)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австралія"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австралія_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstraliya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstraliya_(qitə)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Australia_(continent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Австрали"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Австрали_(тив)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122687544"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Awstralia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඕස්ට්‍රේලියාව"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඕස්ට්‍රේලියාව_(මහාද්වීපය)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/35478-8"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Awstralija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Awstralska"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Australya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Australya_(kontinente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sahul"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Australia_(continente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Австрали"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2S9u2"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australië_(continent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australië_(land)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قارة_اوستراليا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓസ്ട്രേലിയ"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓസ്ട്രേലിയ_(ഭൂഖണ്ഡം)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avstralija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Australia_(benua)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ostraleye"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Laustralän"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аустралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аустралия_(құрлық)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Австрали"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4003900-6"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://worldbank.270a.info/classification/country/AU"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Australiar_kontinentea"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Úc"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Australija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Australija_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Continent_australià"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑस्ट्रेलिया"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Австралија"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Австралија_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آسٹریلیا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ostrali"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ostrali_(kontinan)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Australija"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Australija_(kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Austrailie"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Australia_(albedo)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Austràlia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128919823"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Austrálíà"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Austrálíà_(orílẹ̀)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australia_(maanosa)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Astràilia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Аустралиа"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אויסטראליע"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Австралия_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australia_(albedo)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australia_(continente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრალია"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრალია_(კონტინენტი)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Australia_(continens)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Австрали"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Австрали_(континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ástralía"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ástralía_(heimsálfa)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Australia_(continent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आस्ट्रेलिया"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ostrali"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avustralya"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avustralya_(kıta)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリア"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリア大陸"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/sovereigntyNote","from the United Kingdom"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/sovereigntyType","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/timeZoneDst","http://dbpedia.org/resource/Time_in_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/upperHouse","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IncreaseNeutral"
