"subject","predicate","object"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Frank Ormston"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Malcolm Lewin"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Eric Wegener"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Denison_Faber,_1st_Baron_Wittenham"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Redhead_Yorke_(British_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roger_Lumley,_11th_Earl_of_Scarbrough"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Howard Snow Clay"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Anthony J. Lister"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Hall_Gladstone"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Charles Francis Barkley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joseph_Johnson_Leeman"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Samuel_Adlam_Bayntun"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Hamar_Greenwood,_1st_Viscount_Greenwood"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joseph_King_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alex_Lyon_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_William_Milner,_5th_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Lockwood_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andy D'Agorne"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frederick_Milner"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Thomas McKitterick"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Denis T. Lloyd"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Legard"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Eddie Vee"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Charles Wilkins"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Dundas,_2nd_Earl_of_Zetland"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Michael McIntyre"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joshua_Westhead"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Longbottom"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alexander_Murray,_1st_Baron_Murray_of_Elibank"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bryan Askew"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Austen_Henry_Layard"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Dundas_(1808–1866)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","HH Riley-Smith"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Jonathan Sheppard"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frederick_George_Burgess"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Fraser_(ITV)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Haydn_Davies_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","M. Pemberton"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Elizabeth Graham"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Gilbert Henry Keighley-Bell"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","H.L. Stratton"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Damien Fleck"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Steve Galloway"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","E.D.M. Tod"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Alfred_Pease,_2nd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Lowther_(1840-1904)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andrew Hinkles"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andrew Lightfoot"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andrew Waller"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_Gill_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Marriott_(British_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Clive Booth"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Douglas Poirier"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Dugdale_(Labour_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Harold_Stuart-Bunning"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Butcher,_1st_Baron_Danesfort"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bill Shaw"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Douglas Crockatt"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Mark Hill"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_Hylton-Foster"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elliott_Dodds"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Stephen Kenwright"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Christopher_Furness,_1st_Baron_Furness"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Hugh_Bayley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ralph_Creyke"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Vincent"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Conal_Gregory"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_John_Lowther,_2nd_Baronet,_of_Swillington"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Watson_(Skipton_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lewis_Payn_Dawnay"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lord_Charles_Beresford"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Bate"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Petre_(MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Pamela Orr"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arnold_Stephenson_Rowntree"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Karen Anderson"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Skeffington-Lodge"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Thomas G. Brattan"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ken Curran"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Leeman"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","P.A. Spink"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Harold Smith"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Corlett_(Labour_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Alan Dunnett"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vince_Cable"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","F.C.J. Radcliffe"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Adams_(Labour_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Charles Dundas"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Simon Mallett"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Francis Atcherley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_George_Smyth_(1815–1869)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Wood,_2nd_Earl_of_Halifax"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.33"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;24.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.7"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.05"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.96"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−1.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;30.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.7"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+22.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.9"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+17.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.9"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+14.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;4.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;22.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.7"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;17.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;15.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.9"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;27.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−7.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+9.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+9.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.9"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;19.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.2"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.29"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.96"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;18.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.0"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.1"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.3"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;14.5"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.8"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.7"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+19.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.6"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.4"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.7"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/county","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/York_Outer_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/York_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","National Front"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Radicals"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Protest Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Referendum Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Socialist Alliance"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Campaign for a More Prosperous Britain"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Official Monster Raving Loony Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Chartism"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Green Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Christian Stop Abortion"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","UK Independence Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Representation Committee"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Unionist Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Tories"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Whigs"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Natural Law Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Death, Dungeons and Taxes Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","British National Party"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Green Party of England and Wales"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.35
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.63
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.64
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.21
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.95
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",19.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.76
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.73
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.52
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15.93
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",3.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.73
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.11
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.03
