"subject","predicate","object"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicknames_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Race_and_ethnicity_2010-_Houston.png"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoke–hub_distribution_paradigm"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clymer_Wright"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Taub_General_Hospital"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Ward,_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniMás"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder_Morgan"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellington_Field_Joint_Reserve_Base"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_mecca"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellington_Airport_(Texas)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAPS_Shri_Swaminarayan_Mandir_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifica_Foundation"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_Plantation,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenterPoint_Energy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Green"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Thicket"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazoria_County,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenian_Greek_Catholic_Church"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_D._Hines_Waterwall_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Thomas_(Texas)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_59"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_146.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Arena"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown,_Houston,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caribbean"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane_Harvey_(36561871944).jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Houston)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirko_Bangz"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane-Tropical_Storm_Harvey_in_Houston_-_August_27_2017_AM_(36032737983).jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Bowl"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HoustonPostHQ.JPG"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Americans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Series"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_6.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westheimer_Road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Intercontinental_Airport"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_cities_by_population"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization_and_World_Cities_Research_Network"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_airport"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-discrimination_law"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TS_Allison_Texas_flooding.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bun_B"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_block"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Olajuwon"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/713_area_code"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menninger_Clinic"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_MLS_Cup"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_45"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Bend_Collection_and_Gardens"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Fuel"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Americans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_and_Joe_Jamail_Skatepark"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_density"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_humidity"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Music_Center"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NBA_champions"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_Maid_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall_School_of_Law"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karankawa_people"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basrah"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houston_superneighborhoods.png"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Council_International"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXLN-DT"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIAH"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Point–Eureka_Heights_fault_system"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_of_living"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halliburton"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Mayor"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_35.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_fault"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Petroleum"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_architecture"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lung_Association"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBR_(company)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_hierarchy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Americans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_Church"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HoustonPoliceDeptHQ.JPG"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquicentennial_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston_System"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston–Clear_Lake"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Downtown_Tunnel_System"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston–Downtown"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_District"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston_College_of_Medicine"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston_Law_Center"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HoustonISDWhiteHQ.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alley_Theatre"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_3.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houston_City_Hall_in_January_2012.JPG"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Wire_&_Cable"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esports"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobbycenter.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Theater_District"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_colleges_and_universities_by_enrollment"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_city"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_transportation_measurement"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_station_(Texas)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Zoo"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NBA_Finals"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOV_Inc."
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_Products_Partners"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Imelda"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_College"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Arts_Museum_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminarayan_Sampradaya"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_and_Border_Protection"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_dependency"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Museum_of_Natural_Science"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Metro"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Meenakshi_Temple_(Pearland,_Texas)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Baptist_Church_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neartown_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPXB-TV"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Methodist_Hospital"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/HDH03"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/permalink/meta-pth-24649%3A1%7Carchive-url=https:/web.archive.org/web/20071011192033/http:/texashistory.unt.edu/permalink/meta-pth-24649%3A1%7Curl-status=dead%7Carchive-date=October"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","https://texashistory.unt.edu/ark:/67531/metapth24646/m1/1/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstontx.gov/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstontranstar.org/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visithoustontexas.com/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstonfreeways.com/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstonhistory.com/"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houston.org/"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/houston,_tx_city"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l2n"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hjūstona"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houston"
