"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Foundation"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Steitz"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frances_Arnold_EM1B5925_(32361896448)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värmland"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_nobel_laureates.png"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Levi-Montalcini"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirin_Ebadi_on_March_2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Sussman_Yalow"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerty_Cori"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radionuclide"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Moser"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Charpentier"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Nüsslein-Volhard"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirped_pulse_amplification"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLANK_ICON_(cropped).png"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailash_Satyarthi"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain,_Ohio"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marie_Curie_(1900)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toni_Morrison_2008-2_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosnavåg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barry_Sharpless"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackburn"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Tokarczuk"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nadine_Gordimer_01_(cropped2).JPG"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_Myrdal"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawakkol_Karman"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kremer"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gertrude_Elion_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kocho,_Iraq"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Williams"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Addams"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisława_Szymborska"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Goeppert-Mayer.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_S._Buck"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kórnik"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Goeppert_Mayer"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wangari_Matthai_2001_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Becquerel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gabriela_Mistral-01_cropped2.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wislawa_Szymborska_Cracow_Poland_October23_2009_Fot_Mariusz_Kubik_03_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadan"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Françoise_Barré-Sinoussi-press_conference_Dec_06th,_2008-1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ADDAMS,_JANE_21664v_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermanshah"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vienna+25_Building_Trust_–_Making_Human_Rights_a_Reality_for_All_(28411548968)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Duflo"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jennifer_Doudna_(2016)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ada_E._Yonath_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danderyd_Municipality"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Murad"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Axel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Nobel_laureates"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfactory_receptor"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_F._Wieschaus"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Strickland"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfactory_system"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulechów"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Skłodowska_Curie"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danby,_Vermont"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Nobel_Peace_Prize"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nițchidorf"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Andreyevich_Muratov"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Glück"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiché_Department"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laj_Chimel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_E._Williamson"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Arnold"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:May-Britt_Moser_(20902423978)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangari_Maathai"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mott"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_factor"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbara_McClintock_(1902-1992)_shown_in_her_laboratory_in_1947_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bertha_von_Suttner_nobel_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Crowfoot_Hodgkin"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfriede_Jelinek"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Williams_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Selma_Lagerlöf_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorisa_Lesinga_(cropped).JPG"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Greene_Balch"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Alexievich"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Ostrom"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Nobel_Peace_Prize"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Buck"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jody_Williams_2001_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cohen_(biochemist)"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aung_San_Suu_Kyi_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Nobel_laureates"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louise_Glück_circa_1977_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/lists/nobel-prize-awarded-women/%7Ctitle="
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.harpersbazaar.com/culture/art-books-music/a34328866/nobel-prizes-2020-women/"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svd.se/kulturnoje/understrecket/sa-ratade-akademien-kvinnorna_3573293.svd"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_grave_fituese_të_Çmimit_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'attribution_du_prix_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નોબેલ_પારિતોષિક_વડે_સન્માનીત_મહિલાઓ"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penerima_Nobel_perempuan"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوبل_انعام_یافتہ_خواتین_شخصیات_کی_فہرست"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_mulheres_laureadas_com_o_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੋਬਲ_ਇਨਾਮ_ਜੇਤੂ_ਔਰਤਾਂ_ਦੀ_ਸੂਚੀ"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_muyeres_ganadores_del_Premiu_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nobel_Ödülü_sahibi_kadınlar_listesi"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_добитница_Нобелове_награде"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emakumeen_ibilbidea_Nobel_Sarietan"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नोबेल_पुरस्कार_महिला_विजेताओं_की_सूची"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_žena_dobitnica_Nobelovih_nagrada"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମହିଳା_ନୋବେଲ_ପୁରସ୍କାର_ବିଜେତା"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_زنان_برنده_جایزه_نوبل"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865089"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոբելյան_մրցանակի_դափնեկիր_կանանց_ցանկ"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നോബൽ_സമ്മാന_ജേതാക്കളായ_സ്ത്രീകളുടെ_പട്ടിക"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნობელის_პრემიის_ქალი-ლაურეატები"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێڕستی_ژنانی_براوەی_خەڵاتی_نۆبێل"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nobel-premiitinoj"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_лауреаток_Нобелівської_премії"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女性のノーベル賞受賞者"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நோபல்_பரிசு_பெற்ற_பெண்கள்"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/529Kg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_phụ_nữ_đoạt_giải_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нобель_премияһын_алған_ҡатын-ҡыҙҙар_исемлеге"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_dones_guardonades_amb_el_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_penerima_Nobel_wanita"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نوبل_انعام_جیتو_عورتاں"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_vrouwelijke_Nobelprijswinnaars"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_женщин_—_лауреатов_Нобелевской_премии"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నోబెల్_బహుమతి_పొందిన_స్త్రీలు"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾貝爾獎女性得主列表"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laureatki_Nagrody_Nobla"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_жанчын-лаўрэатаў_Нобелеўскай_прэміі"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여자_노벨상_수상자_목록"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Nobel-palkinnon_saaneista_naisista"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_النساء_الحاصلات_على_جائزة_نوبل"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laureate_ale_Premiului_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nobel_mükafatı_laureatı_qadınların_siyahısı"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নোবেল_পুরস্কার_বিজয়ী_নারীদের_তালিকা"
