"subject","predicate","object"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Post"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divestment"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Academy"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1922"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_licence"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Munro"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartime_Broadcasting_Service"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamland_(Doctor_Who)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(United_Kingdom)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militant_Tendency"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulton_Press_Library"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Christmas_tree%22_files"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Workers_Party_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Melba"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_secretary"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Accounts_Committee_(United_Kingdom)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Postgate"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Company"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Stonham"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goon_Show"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_BBC_(Beatles_album)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City,_London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Revolutionary_Party_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_International_and_Security_Studies_at_Maryland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pound"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_corporations_of_the_United_Kingdom_with_a_Royal_Charter"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_of_Investigatory_Powers_Act_2000"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospero"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdsourcing"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Luxembourg_(English)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambridge_Extra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BBC_television_channels_and_radio_stations"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_portal"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_at_the_Beeb"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gibb"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_iPlayer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_engineering"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBeebies"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Act_2003"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marr"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House_(Belfast)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House_(Bristol)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_Black"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_did_those_feet_in_ancient_time"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama_(British_TV_programme)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leigh_(journalist)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sounds"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Studios"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyn_massacre"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Bligh"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Symphony_Chorus"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Symphony_Orchestra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Studioworks"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharp_(BBC_chairman)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharp_(banker)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4C"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourcing"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_clearance"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_(online)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_Counties_Radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Research_Department"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_Network"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URY"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_UKTV"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Trust"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleese"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_News"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NICAM"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Blackwell"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_digital_transition"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Worldwide"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Entertain"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(British_TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Festival"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heydar_Moslehi"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_6_Music"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Gordon_Lang"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Corn_Exchange"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4_Extra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live_Sports_Extra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Foyle"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Foort"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thompson_(television_executive)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Jersey"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Orwell_statue_-_BBC_London_(38562767202).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_targeting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Bank"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Cymru"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Scotland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gill"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Ulster"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Fawlty"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Solent"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Red_Button"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky_at_Night"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Records"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4_News_FM"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corus_Entertainment"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Current-portrait-of-the-radio-Ingrid-Bergman-142360829576.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_HD"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_of_2003"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Attenborough_at_Great_Barrier_Reef.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Global_Television_Network"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Hour"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Everett"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capita_Group"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Pacific_Quay"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Parliament"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Persian"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Online"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_Inquiry"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Philharmonic"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Committee_on_Broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_day_of_television_programmes"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Singers"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORACLE_(teletext)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarin_Patel"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Persian_TV"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(UK_TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
