"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Richard_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_coach"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoBlo.com"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Harry_Gregson-Williams"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella_2000"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRS"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encanto_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salma_Hayek"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Milan"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Americans"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mail_(magazine)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannina_Facio"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP_Movies_for_Grownups_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(website)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Aosta_Valley"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Duel_(2021_film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ford"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Free_Productions"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Johnston"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloud_Mourad_Benamara"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investcorp"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kering"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Franchi"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Huffam"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Huston"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://deadline.com/wp-content/uploads/2022/01/House-Of-Gucci-Read-The-Screenplay.pdf"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Guči_nams"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Οίκος_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_گوچی"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_غوتشي"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105549749"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гучијеви"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmuGF"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_גוצ'י"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيت_جوتشى"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Gucci_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하우스_오브_구찌"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gucci：豪門謀殺案"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дім_Ґуччі_(фільм)"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Домът_на_Гучи"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Gucci-ház"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուչիի_տունը"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gucci_Ailesi"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウス・オブ・グッチ"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_tộc_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klan_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runner-up"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House.of.Gucci.film.jpeg?width=300"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/budget","7.5E7"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Dariusz_Wolski"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/distributor","United Artists Releasing"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Claire_Simpson"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/footer","Top row: Lady Gaga, Adam Driver, Jared Leto"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/footer","Bottom: Jeremy Irons, Salma Hayek, and Al Pacino"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/gross","1.533E8"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/height",700
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/height",720
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","Salma Hayek-9894.jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","Jared Leto, San Diego Comic Con 2016 .jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","Al Pacino 2016 .jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","Lady Gaga A Star is Born London premiere .jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","SDCC 2015 - Jeremy Irons  .jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/image","Star Wars- The Last Jedi Japan Premiere Red Carpet- Adam Driver  .jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/music","http://dbpedia.org/resource/Harry_Gregson-Williams"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/perrow",3
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/producer","Mark Huffam"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/producer","Kevin J. Walsh"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/producer","Ridley Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/producer","Giannina Facio Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/runtime","9480.0"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/screenplay","Roberto Bentivegna"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/screenplay","Becky Johnston"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Al Pacino"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Salma Hayek"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Adam Driver"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Jared Leto"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Lady Gaga"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/starring","Jeremy Irons"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/story","Becky Johnston"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/studio","Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/studio","Scott Free Productions"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/studio","Bron Creative"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","«Дім Ґуччі» (англ. House of Gucci) — художній фільм Рідлі Скотта. Прем'єра відбулася 25 листопада 2021 року."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","بيت غوتشي (بالإنجليزية: House of Gucci)‏ هو فيلم سيرة ذاتية، ودراما إجرامية أمريكي، أخرجَه ريدلي سكوت وأبطاله ليدي غاغا، وآدم درايفر، وجاريد ليتو، وجيرمي أيرونز، وجاك هيوستن، وريف كارني، وسلمى حايك وآل باتشينو. عُرض الفيلم في الولايات المتحدة يوم 24 نوفمبر 2021."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci is a 2021 American biographical crime drama film directed by Ridley Scott, based on the 2001 book The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed by Sara Gay Forden. The film follows Patrizia Reggiani (Lady Gaga) and Maurizio Gucci (Adam Driver), as their romance transforms into a fight for control of the Italian fashion brand Gucci. Jared Leto, Jeremy Irons, Jack Huston, Salma Hayek, and Al Pacino also star. Scott wanted to make a film about the Gucci dynasty after acquiring rights to Forden's book in the early 2000s. The project languished for several years, with a number of directors and rumored actors being considered before Scott and Gaga became officially attached in November 2019. Much of the remaining cast joined the following summer, and filming began in Italy, lasting from February through May 2021. The world premiere of House of Gucci was held at the Odeon Luxe Leicester Square in London on November 9, 2021. It was theatrically released by United Artists Releasing in the United States on November 24, 2021. The film received mixed reviews from critics who praised the cast's performances, but criticized the inconsistent tone and editing. Gaga and Leto were nominated for the Critics' Choice Award, Screen Actors Guild Award, and Satellite Award for Best Actress and Best Supporting Actor, respectively, with the former also receiving nominations for the BAFTA Award and Golden Globe Award. The film earned a nomination at the 94th Academy Awards for Best Makeup and Hairstyling. It has grossed over $154 million against a $75 million budget."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci adalah film biografi kriminal Amerika Serikat tahun 2021 yang disutradarai oleh Ridley Scott dan diproduseri oleh Ridley Scott, Giannina Scott, Kevin J. Walsh dan Mark Huffam. Naskah film ini ditulis oleh Becky Johnston dan Roberto Bentivegna, sementara ceritanya ditulis oleh Becky Johnston berdasarkan buku The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed karya Sara Gay Forden. Film ini dibintangi oleh Lady Gaga, Adam Driver, Jared Leto, Jeremy Irons, Salma Hayek dan Al Pacino. Film House of Gucci ditayangkan secara perdana di Leicester Square pada tanggal 9 November 2021 dan dirilis di Amerika Serikat pada tanggal 24 November 2021. Film ini mendapatkan ulasan rerata dari para kritikus."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","『ハウス・オブ・グッチ』（原題: House of Gucci）は、2021年公開のアメリカ合衆国の伝記クライム映画。サラ・ゲイ・フォーデン原作のノンフィクション『ザ・ハウス・オブ・グッチ』（The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed）を原作とし、とを軸に世界的ファッションブランド「グッチ」の創業者グッチ家の経営権争いと、その中で起きたマウリツィオ・グッチ殺害事件を描いている。リドリー・スコットが監督・製作を務め、レディー・ガガ、アダム・ドライバー、ジャレッド・レト、ジェレミー・アイアンズ、サルマ・ハエック、アル・パチーノが出演している。 リドリー・スコットは2000年代初頭にフォーデンの『ザ・ハウス・オブ・グッチ』の権利を取得し、グッチ家を描く映画の構想を練っていた。企画は長い間停滞し、2019年11月にスコットの監督就任とレディー・ガガの出演が決まるまで多くの監督や俳優の起用が噂された。2020年夏には主要キャストが発表され、2021年2月から5月にかけてイタリアで撮影が行われた。同年11月9日にロンドンでワールドプレミアが行われ、同月24日からアメリカ合衆国で公開された。日本では2022年1月14日に公開された。"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","«Дом Gucci» (англ. House of Gucci) — художественный фильм Ридли Скотта, премьера которого состоялась 9 ноября 2021 года. Картина снята по книге Сары Форден «Дом Гуччи. Сенсационная история убийства, безумия, гламура и жадности». Она рассказывает об убийстве Маурицио Гуччи, которое произошло в 1995 году. 24 ноября 2021 года фильм вышел в прокат в США, 26 ноября — в Великобритании, 2 декабря — в России. Главные роли в нём сыграли Леди Гага, Аль Пачино, Адам Драйвер, Джаред Лето, Джереми Айронс."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci è un film del 2021 diretto da Ridley Scott. La pellicola è un adattamento cinematografico del libro (The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed) scritto da , che racconta le vicende reali che nel 1995 portarono Patrizia Reggiani ad organizzare l'omicidio dell'ex marito Maurizio Gucci, imprenditore ed ex presidente della celeberrima casa di moda omonima."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci ist ein US-amerikanisches Familiendrama von Ridley Scott, der am 24. November 2021 in die US-amerikanischen und am 2. Dezember 2021 in die deutschen Kinos kam. Im Film übernahm Lady Gaga die Rolle der Patrizia Reggiani, die ihren Ex-Ehemann Maurizio Gucci und damaligen Chef des gleichnamigen Modehauses, gespielt von Adam Driver, ermorden ließ."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","《古驰家族》（英語：House of Gucci，香港译《GUCCI名門望族》，台湾译《Gucci：豪門謀殺案》）是一部2021年美國傳記犯罪片，由雷利·史考特執導。該片改編自莎拉·蓋伊·福登（Sara Gay Forden）的2001年書籍《Gucci：精品帝國真實的慾望、愛恨與興衰，時尚黑寡婦驚世駭俗的豪門謀殺案》（The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed），主演包括女神卡卡、亞當·崔佛、傑瑞德·雷托、傑瑞米·艾恩斯和艾爾·帕西諾。故事講述古馳家族第三代繼承人為了爭奪古馳資產，謀害墨里奇奧·古馳的事件。 《Gucci：豪門謀殺案》在2021年11月24日美國上映。電影在影評界獲得兩極的評價，影評家稱讚卡卡的演技，但是詬病電影基調和剪輯不一致的問題。真實案件的相關當事者則對片方接洽與進行電影的改編，抱持看法不一的意見。"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","Klan Gucci, v americkém originále House of Gucci, je americké životopisné drama režiséra Ridleyho Scotta. Příběh filmu vychází z děje knihy The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed. V hlavních rolích se představili Lady Gaga jako Patrizia Reggiani, která byla odsouzena za organizování vraždy svého bývalého manžela a šéfa módního domu Gucci Maurizia Gucciho, kterého ztvárnil Adam Driver. V dalších rolích se objevili Jared Leto, Jeremy Irons, Salma Hayeková a Al Pacino. Natáčení probíhalo od února do května 2021 na několika lokacích v Itálii, během pandemie covidu-19. Film měl ve Spojených státech premiéru 24. listopadu 2021. V českých kinech měl premiéru o den později, přesněji 25. listopadu 2021."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci és una pel·lícula de 2021 de crim biogràfic dramàtic nord-americana dirigida Ridley Scott i està basada en el llibre de Sara Gay Forden de 2001 The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed. La pel·lícula segueix Patrizia Reggiani (Lady Gaga) i Maurizio Gucci (Adam Driver), mentre el seu romanç transforma en un combat per aconseguir el control de la marca de disseny italiana Gucci. Jared Leto, Jeremy Irons, Jack Huston, Salma Hayek i Al Pacino també apareixen a la pel·lícula. Scott volia fer una pel·lícula sobre la dinastia Gucci, després d'adquirir els drets del llibre de Forden a principis dels anys 2000. El projecte va quedar aparcat durant forces anys, amb una sèrie de directors i actors rumorejats que es van considerar abans que Scott i Gaga s'unissin definitivament a la pel·lícula el novembre de 2019. Gran part del repartiment restant es va unir l'estiu següent i el rodatge va començar a Itàlia i va durar des de febrer fins a maig de 2021. L'estrena mundial de la pel·lícula va tenir lloc a l'Odeon Luxe Leicester Square, Londres, el 9 de novembre de 2021. Als cinemes dels Estats Units, va ser estrenada el 24 de novembre de 2021, a mans de United Artists Releasing. La pel·lícula va rebre crítiques mixtes, de les quals, molts crítics van elogiar les actuacions de l'elenc, però van criticar el to inconsistent. Per la seva actuació com a Patrizia Reggiani, Gaga va rebre nominacions pels Premis BAFTA, els Premis SAG i els Globus d'Or en la categoria de Millor actriu. A més a més, Leto, també va rebre nominacions en la categoria de Millor actor de repartiment als Premis Critics' Choice Movie i als SAG per la seva actuació com a Paolo Gucci. La pel·lícula va guanyar una nominació als 94ns Premis Oscar per a Millor maquillatge i pentinat. Mundialment, ha recaptat més de 156 milions de dòlars."
