"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Express_2009-01-10.jpg?width=300"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/caption",0001-11-19
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/circulation",182445
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Gary_Jones_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/format","Tabloid"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/foundation",1900-04-24
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/headquarters","United Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/headquarters","London,"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Thames_Street,_London"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/issn",307
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/oclc",173337077
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Reach_plc"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/political","Eurosceptic"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/political","http://dbpedia.org/resource/Royalism"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/political","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/political","Right-wing populist"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/quote","""[I run the paper] purely for the purpose of making propaganda and with no other motive""."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/source","Lord Beaverbrook, former owner ."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/width","50.0"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express egunkari britainiar beteranoa da, 1900an sortua eta joera kontserbadorea duena. Express Newspapers taldeko ikurra da, , eta ere argitaratzen dituena. 2010eko hamarkadan, euroeszeptizismoaren alde egin zuen eta UKIP alderdia babestu zuen."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","De Daily Express is een Brits dagblad op tabloidformaat. De krant werd opgericht in 1900 en is in het bezit van Northern & Shell. Het was de eerste krant ter wereld met een kruiswoordpuzzel. Het aantal lezers van de krant ligt rond de half miljoen en de politieke mening is rechts, conservatief en populistisch, tegen de Europese Unie en . Haar zusterkrant, de zondagskrant Sunday Express werd opgericht in 1918. Al sinds de oprichting richt de krant zich naast politiek, algemeen en economisch nieuws vooral op sport, roddel, seksgerelateerde schandalen, de ""sterren"", vrouwenzaken als mode en stijl. Er verschijnen ook veel sensationele verhalen over verkeersongelukken en morbide moorden en verkrachtingen met veel zwaar getroffen slachtoffers. Veel van deze artikelen worden verduidelijkt met bloederige foto's van de slachtoffers en exclusieve interviews met hen of hun familie. De krant wordt over het algemeen genoemd en erkend als boulevardblad, maar noemt zichzelf, net als zijn grote concurrent de Daily Mail, netter, degelijker, beschaafder en meer ""middle-class"" dan boulevardbladen als The Sun. Ofschoon de krant dan ook geen page-three girl heeft, worden veel artikelen opgeleukt met foto's van halfnaakte jonge vrouwen, met name de roddel- en schandaalartikelen. De krant lijkt op terreinen als lettertypen, politieke mening, nieuwskeuze en schrijfstijl erg op de Daily Mail. De krant wordt weleens racisme en nationalisme verweten, met name vanwege de politieke mening, het plaatsen van Engelands patroonheilige Sint-Joris als logo en de Union Jack op de voorpagina bij historisch nieuws. Ondanks het rechtse karakter van de krant, steunde de Daily Express bij de verkiezingen van 2001 de linkse Labour Party van Tony Blair, maar in 2004 steunde de krant weer de Conservative Party, zoals voorheen. De krant werd na de dood van prinses Diana bekend vanwege de ellenlange complottheorieën en verslagen over haar dood, die bijna dagelijks de voorpagina haalden. Dit heeft het blad de bijnaam de ""Diana Express"" gegeven."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","«Дейли экспресс» (англ. Daily Express) — британский таблоид. Это название — собственность издания Express Newspapers, которое в настоящее время принадлежит медиахолдингу . На июнь 2011 тираж составил 625 952. также издает Sunday Express (с 1918), Daily Star и Daily Star Sunday."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","The Daily Express és un diari generalista tabloide del Regne Unit. És el principal valor de l'empresa , que depèn de , propietat exclusiva de . Va ser publicat per primera vegada en format llençol el 1900 per . El desembre del 2016 va tenir una difusió mitjana diària de 391.626. La seva germana The Sunday Express es va crear el 1918. Express Newspapers també publica els diaris de premsa groga i . El diari va ser adquirit per Richard Desmond el 2000. ha estat director del diari des del febrer del 2011. La postura de l'editorial del diari és propera al Partit de la Independència del Regne Unit (UKIP)."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Der Daily Express ist eine britische Boulevardzeitung. Die politische Ausrichtung des Blattes ist nationalkonservativ. Verlagssitz ist London. Die Sonntagsausgabe der Zeitung erscheint unter dem Namen Sunday Express."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express (МФА /ˈdeɪlɪ iksˈpres/, укр. Щоденний Експрес) — щоденний таблоїд, що виходить у Великій Британії. Видання є головною газетою Express Newspapers, що є дочірньою компанією холдингу Northern & Shell, чиїм одноосібним власником є . Щоденний наклад газети у липні 2011 року становив 625,952."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","The Daily Express is a national daily United Kingdom middle-market newspaper printed in tabloid format. Published in London, it is the flagship of Express Newspapers, owned by publisher Reach plc. It was first published as a broadsheet in 1900 by Sir Arthur Pearson. Its sister paper, the Sunday Express, was launched in 1918. In June 2022, it had an average daily circulation of 201,608. The paper rose to become the largest circulation newspaper in the world under Lord Beaverbrook, going from 2 million in the 1930s to 4 million in the 1940s. It was acquired by Richard Desmond's company Northern & Shell in 2000. Hugh Whittow was the editor from February 2011 until he retired in March 2018. In February 2018 Trinity Mirror acquired the Daily Express, and other publishing assets of Northern & Shell, in a deal worth £126.7 million. To coincide with the purchase the Trinity Mirror group changed the name of the company to Reach. Hugh Whittow resigned as editor and Gary Jones took over as editor-in-chief soon after the purchase. The paper's editorial stances have often been seen as aligned to Euroscepticism and supportive of the UK Independence Party (UKIP), and other right-wing factions including the European Research Group (ERG) of the Conservative Party."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","The Daily Express är en brittisk konservativ dagstidning, grundad år 1900. I maj 2015 var upplagan cirka 430 000 exemplar."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","The Daily Express é um tabloide diário britânico. É o principal título editado pela Express Newspapers (que também publica os jornais Daily Star e Daily Star Sunday), pertencendo atualmente a Richard Desmond. Fundado em 1900 por , comprado em 1916 por William Maxwell (Lord Beaverbrook),o tabloide alcançou níveis altíssimos de circulação, estabelecendo recordes de vendas várias vezes durante os anos 30. A edição de domingo do jornal é chamada de Sunday Express. Foi lançada em 1918 e é editada atualmente por Martin Townsend O jornal foi vendido para Richard Desmond em 2000, na época já se chamavam Daily Express e Sunday Express. Em 2004 o jornal mudou a sua sede para o local atual, na Lower Thames Street em Londres. Em julho de 2011, alcançou a circulação de 625.952 exemplares."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","El Daily Express es un tabloide conservador populista británico. Es el estandarte de Express Newspapers, propiedad de la editorial Reach (ex-Trinity Mirror).​ Tiene una tirada de 300 mil ejemplares aproximadamente. Express Newspapers publica el Daily Express, el Sunday Express, el Daily Star y el ."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","《데일리 익스프레스》(Daily Express)은 영국의 보수 성향의 타블로이드판 신문이다. 사의 주력 신문이고 현재는 리차드 데스몬드가 소유하고 있다. 2008년 12월 기준, 발행부수는 728,296부이다.익스프레스 뉴스페이퍼사의 발행신문은 《데일리 익스프레스》, 《선데이 익스프레스》(1918년 발행), 《데일리 스타》와 《데일리 스타 선데이》가 있다."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","《每日快報》（英語：Daily Express）是英國的一份小型報，是每日快報系的旗艦報紙，創刊於1900年，第一份《每日快報》出版於當年4月24日。2011年7月，每日快報的日平均發行量 625,952份。每日快報社同時發行《星期日快報》（創刊於1918年）、《每日星報》和《星期日星報》等報紙。除了2001年英國大選之外，《每日快報》在二次大戰後歷屆選舉中均公開支持保守黨。"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Le Daily Express est un tabloïd très conservateur[réf. souhaitée] quotidien publié au Royaume-Uni. Il a été fondé en 1900. Depuis 1918, il a également une édition dominicale intitulée le Sunday Express, qui a sa propre rédaction. Filiale du groupe (en), il est racheté début 2018 par le groupe Trinity Mirror, en même temps que d'autres titres du groupe (Sunday Express, Daily Star et Daily Star Sunday, OK !, New ! et Star). Mis à part son soutien en 2001 au Parti travailliste, a toujours été lié au Parti conservateur. En 2015, le patron du journal Richard Desmond fait don de 1,3 million de livres (1,4 million d'euros) à l'UKIP, le Daily Express soutenant régulièrement les positions eurosceptiques. Il est vendu en France au prix de 2,70 euros[réf. nécessaire]."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express adalah sebuah surat kabar harian nasional di Britania Raya. Ini adalah produk utama dari , sebuah cabang dari (yang secara keseluruhan dimiliki oleh ). Surat kabar tersebut mula-mula diterbitkan sebagai lembar lebar pada 1900 oleh . Surat kabar cabangnya, Sunday Express, diluncurkan pada 1918."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Il Daily Express è un quotidiano britannico in formato tabloid, fondato nel 1900 da Arthur Pearson, già editore di un'altra testata, il Pearson's Own. L'edizione domenicale appare nel 1918 sotto il nome di Sunday Express. Il Daily Express Building, sede del giornale a Manchester Sotto il profilo della linea politica, il tabloid ha un orientamento in prevalenza conservatore e moderatamente euroscettico. Nel 2018 il gruppo editoriale Trinity Mirror, proprietario del quotidiano concorrente «Daily Mirror», ha acquisito il controllo della Northern & Shell, società editrice del Daily Express (e anche del Sunday Express, Daily Star e OK!) per un valore di 126,7 milioni di sterline. Nel maggio 2018 Trinity Mirror cambia il nome in Reach plc, con sede a Londra, a Canary Wharf, e quotato alla Borsa di Londra, componente dell'Indice FTSE SmallCap."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","ديلي إكسبريس (بالإنجليزية:ديلي إكسبريس (صحيفة)) صحيفة بريطانية يومية ذات سياسة محافظة أسسها السيد أرثر بيرسون عام 1900. وتعد هي الرائدة لصحف نيوزببر إكسبريس ومالكها ريتشارد ديزموند. وهي تابعة لشركة نورثن أند شل للإعلام. وتنشر نيوزببر إكسبريس ديلي إكسبريس، صنداي إكسبريس والتي بدأت عام 1918، ديلي ستار، ديلي ستار صنداي."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express estas bulvara taggazeto, aperanta en Londono. Ĝiaj paĝoj estas normalformataj (tradiciaj), rilate al aliaj bulvaraj gazetoj kun pli malgranda paĝformato. Ĝi estis fondita en 1900 kaj ekde tiam provas akiri larĝan legantaron. Ĝi daŭre konkuras kun aliaj bulvaraj eldonaĵoj. La gazeto emfaze verkas pri internaciaj eventoj. Ĝia dummilita raportisto la usona ricevis eĉ kavaliran titolon. Daily Express hodiaŭ fervore popularigas britajn produktojn, popularigas simbolojn de la nacia identeco. La gazeto celas politikan sendependan linion. Ĝi estas posedaĵo de Express Newspapers, Ltd."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express – brytyjski, konserwatywny dziennik-tabloid wydawany przez „Express Newspapers”. Nakład ok. 1 mln egzemplarzy. Inne gazety wydawane przez „Express Newspapers” to: 
* „” - tygodnik 
* „Daily Star” 
* „”"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","デイリー・エクスプレス（Daily Express）は、イギリスのタブロイド紙。1900年創刊。1日平均の発行部数は625,952部である。"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/abstract","Daily Express jsou denní vnitrostátní bulvární noviny určené pro střední trh vydávané ve Velké Británii. Jsou vlajkovou lodí , dceřiné společnosti (kterou vlastní zcela ). V červenci 2011 byl denní náklad 625 952 výtisků. Společnost Express Newspapers současně vydává také Sunday Express (zahájeno v roce 1918), a ."
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/circulationDate","October 2022"
"http://dbpedia.org/resource/Daily_Express","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daily_Express?oldid=1124870784&ns=0"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageLength",59155
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/circulation",182445
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/foundingDate",1900-04-24
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Gary_Jones_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Thames_Street,_London"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Reach_plc"
"http://dbpedia.org/resource/Daily_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daily_Express"
