"subject","predicate","object"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Cardroom_Union"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_TIC"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverhulme_Park"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Sixth_Form_College"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_South_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_Bank_Bleach_Works"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mawson"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Steam_Museum"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Robots_of_Doom"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_North_West"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Market_Hall"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladyshore_Colliery"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arkwright"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Little_Theatre"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Chadwick"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornleigh_Salesian_College"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Craven"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington_Pike"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattersey_Priory"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbertine"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyldesley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell,_Hick_and_Rothwell"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Pride"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackrod"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_and_Liverpool_Canal"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumworth"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Museum"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breightmet"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Union"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonge_with_Haulgh"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bolton_Town_Hall"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonge,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96.5_Bolton_FM"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_bus_station"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=infRAAAAMAAJ&q=bolton%20le%20moors&pg=PT280"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighbourhood.statistics.gov.uk/dissemination/LeadKeyFigures.do%3Fa=3&b=276776&c=Bolton&d=13&e=16&g=349617&i=1001x1003x1004&m=0&r=1&s=1260706006628&enc=1"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KeNRAQAAIAAJ&pg=PA15"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolton.gov.uk/"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tXucAQAAQBAJ&pg=PA65"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolton,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolton,_Skottland"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boltonas"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოლტონი"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولتن"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139530595"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Болтан"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bolton_(Gran_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4080461-6"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolton_(Anglia)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655237/"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոլթոն"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولتون"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼턴"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Болтон"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655236/"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болтон_(город)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolton_(Ekialdeko_Lothian)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boltonium"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242549288"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/254634-6"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zfrt"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולטון_(עיר)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolton_(Greater_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博尔顿"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184579"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bolton_(Greater_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบลตัน"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3641915"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolton_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolton_(Grande_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolton_(Scozia)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rPLilqMH5QdePc7sRrobe4g"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولتون"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போல்டன்"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болтън"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mp6N"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болтон"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولٹن"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Болтон"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولتن"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルトン"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolton_(Greater_Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27329908"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/staticImageCaption","Bolton Arch and town hall"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/staticImageName","Bolton Arch and Town Hall.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_and_structures_in_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Arch_and_Town_Hall.jpg?width=300"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/caption","A panoramic view of Bolton and environs from the north-west, taken from Winter Hill."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/centre","Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/east","Little Lever and Radcliffe"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/height",200
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/north","Egerton and Chapeltown"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Tottington,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Horwich"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/officialName","Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/population",194189
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/south","Atherton and Tyldesley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/southeast","Farnworth and Kearsley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Westhoughton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/title","Neighbouring towns, villages and places."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/west","Aspull and Blackrod"
"http://dbpedia.org/resource/Bolton","http://www.georss.org/georss/point","53.578 -2.429"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton ist eine Stadt im Metropolitan County Greater Manchester in England im Tal des . Bolton gehörte bis 1974 zur Grafschaft Lancashire; seitdem ist es der Verwaltungssitz des Metropolitan Borough Bolton. Die Stadt zählte 2001 rund 139.000 Einwohner."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton è un centro urbano sede di uno dei dieci borghi metropolitani della Grande Manchester in Inghilterra. Situata a nord-ovest della città di Manchester, ha una popolazione di 139 403 abitanti. Storicamente parte del Lancashire, Bolton era in origine un piccolo stanziamento nella brughiera conosciuto con il nome di ""Bolton le Moors"". Durante la Guerra civile inglese il borgo si schierò con il Parlamento.Nel 1644 Bolton fu occupata da 3 000 soldati realisti guidati dal Principe Rupert del Reno. Questo attacco, in seguito conosciuto come il , si concluse con 1 600 abitanti uccisi e 700 fatti prigionieri. Bolton oggi è nota per la sua squadra di calcio, il Bolton Wanderers F.C., che gioca nello University of Bolton Stadium. Reebok, famosa azienda di abbigliamento sportivo, ha la propria sede a Bolton."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton és una ciutat del nord-oest d'Anglaterra que forma part del Gran Manchester, però tradicionalment sempre ha format part del comtat de Lancashire. Té una població de 139.403 habitants, i una àrea metropolitana de 262.400.La ciutat de Bolton és coneguda pel seu club de futbol, el Bolton Wanderers, club de la Football League Championship. Però també per la música, ja que és la ciutat del cantant Danny Jones dels McFly, i també dels cantants de música punk ."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton (engelskt uttal: [ˈbɒltən]  (info)) är en stad i grevskapet Greater Manchester i nordvästra England. Staden är huvudort i distriktet med samma namn och ligger cirka 16 kilometer nordväst om centrala Manchester. Tätortsdelen (built-up area sub division) Bolton hade 194 189 invånare vid folkräkningen år 2011. Staden finns omnämnd första gången 1067. Under 1300-talet flyttade flamländska vävare till staden och startade stadens textilindustri."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton, Eskoziako Ekialdeko Lothian eremuan dagoen herrixka bat da. Haddington udalerritik 3,2 kilometro hegoaldera dago, eta Edinburgh hiriburutik 32 kilometro ekialdera"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton är en by i East Lothian, Skottland. Byn är belägen 4 km från Haddington. Orten har 40 invånare (1991)."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton je město a metropolitní distrikt v metropolitním hrabství Velký Manchester na severozápadě Anglie."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton – miasto w Wielkiej Brytanii (Anglia), w hrabstwie metropolitarnym Wielki Manchester, w dystrykcie (unitary authority) Bolton. W 2001 roku miasto liczyło 139 403 mieszkańców"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Бо́лтон (англ. Bolton) — город в Великобритании, на северо-западе Англии, в графстве Большой Манчестер, административный центр метропольного района Болтон (262 400 жителей). Находится в 16 километрах к северо-западу от Манчестера."
