"subject","predicate","object"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赛百味"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Subway_Restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सबवे_(रेस्तरां)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাবওয়ে_(রেস্তোরাঁ)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Subway_(nhà_hàng)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Subway_(jatetxea)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurant_chains_in_Ireland"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Poland"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_South_Korea"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Japan"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_the_United_Kingdom"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subway_restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Australia"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Taiwan"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_2016_logo.svg?width=300"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/caption","Subway logo used from 2015 to 2017"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/caption","Subway logo used from 2002 to 2015"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/caption","Subway logo used from 1973 to 2002"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/footerAlign","left/right/center"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/formerName","Pete's Super Submarines"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/formerName",""
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/formerName","Pete's Subs"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/formerName","Pete's Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/foundation",1965-08-28
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/founders","Peter Buck"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/founders","Carmela DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/founders","Fred DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/headerAlign","left/right/center"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/hqLocationCountry","U.S."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/image","Alternative subway logo.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/image","Subway bi .svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/imageCaption","Subway restaurant at The Burwood Plaza Shopping Centre in Sydney, Australia"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/industry","Restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/keyPeople","John Chidsey"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/locations",36821
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/logo","Subway 2016 logo.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/numEmployees",410000
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Fred_DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/products","Cookies"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/products","Pizzas"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/products","Submarine sandwiches"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/products","Salads"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/revenue","1.61E10"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/revenue","1.02E10"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/tradeName","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway (Са́бвэй) — сеть ресторанов быстрого обслуживания, работающая по принципу франчайзинга. Крупнейшая по количеству точек предприятий общественного питания сеть в мире (по состоянию на 2011 год). Основной продаваемой продукцией являются субмарина-сэндвичи (сабы). Официальное название фирмы Subway, предоставляющей услуги франчайзинга: Doctor’s Associates, Inc. Фирма была основана в 1965 году Фредом ДеЛюкой (англ. Fred DeLuca) и по состоянию на 8 сентября 2017 года насчитывала 44380 ресторанов в 110 странах. Subway позиционирует себя как здоровую альтернативу стандартным сетям ресторанов быстрого обслуживания (что было доказано официальной диетой), что отражается в слогане компании «Ешь све́жее!» (англ. Eat fresh!)."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway IP Inc. (estilizado como SUBWAY) es una cadena de restaurantes de comida rápida estadounidense especializada en la elaboración de sándwich submarino y bocadillos, ensaladas y pizza por ración. Su sede central se encuentra en Milford (Connecticut). Se encuentra en la tercera posición a nivel de negocios, por detrás de McDonald's y KFC (según datos de Forbes, de abril de 2013).​ Cuenta con más de 44 852 establecimientos repartidos por 112 países desde el 11 de septiembre de 2016,​ teniendo en Estados Unidos solamente 26.709 puntos de venta, lo que le convierte en la mayor franquicia del mundo en número de establecimientos y en el segundo grupo de restaurantes más grande, por detrás de Yum! Brands.​​ La sede de Subway se encuentra en Milford; cinco oficinas regionales son responsables del crecimiento del negocio internacional. En Europa, la sede de la compañía regional se encuentran en Ámsterdam, Países Bajos; Australia y Nueva Zelanda se administran en Brisbane; las tiendas de Asia se administran de ciudades como Beirut, Kuala Lumpur y Singapur; mientras que Miami, Florida, es el responsable de América Latina."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway (wcześniej Pete’s Super Submarines) – nazwa sieci franczyzowych barów szybkiej obsługi, która oferuje przede wszystkim kanapki, sałatki oraz wrapy. Marka należy do Doctor’s Associates, Inc. (DAI) i posiada 42 500 barów w 111 krajach (stan na marzec 2019). Wszystkie lokale Subway działają na zasadzie franczyzy i są własnością franczyzobiorców. Subway jest jedną z trzech największych marek barów fast food pod względem liczby lokalizacji, obok Yum! Brands (36 000 lokali KFC i Pizza Hut) i McDonald’s (36 000). Sieć Subway używa w wewnętrznym wystroju motywów związanych z nowojorskim metrem czy drapaczami chmur, a także mapy Manhattanu."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","サブウェイ（英語: SUBWAY）は、アメリカに本社を置くファーストフードチェーン。サブマリンサンドイッチという長楕円形のサンドイッチを主力商品としており、世界店舗数は2013年1月時点で3万8374店と、マクドナルドの約3万4000店を超える世界最大の飲食店チェーンでもある。南北アメリカ・ヨーロッパ・アジア・アフリカ・オセアニアにフランチャイズを展開している。本項では日本法人である日本サブウェイ合同会社についても記述する。"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Das Subway ist ein unter einem mehrstöckigen Wohnhaus gelegener Musikclub im Belgischen Viertel von Köln, der auch als Diskothek bekannt ist. Seit 1970 ist er in der Aachener Straße 82–84 situiert."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway is an American multinational fast food restaurant franchise that specializes in submarine sandwiches (subs), wraps, salads and drinks. Subway was founded by 17-year-old Fred DeLuca and financed by Peter Buck in 1965 as Pete's Super Submarines in Bridgeport, Connecticut. After several name changes in the beginning years, it was finally renamed Subway in 1972, and a franchise operation began in 1974 with a second restaurant in Wallingford, Connecticut. Since then, it has expanded to become a global franchise. Subway serves an array of topping choices, allowing the customer to choose which toppings are included in their sandwich. The longtime Subway slogan, ""Eat Fresh"", is intended to indicate the fresh ingredients that are used in their sandwiches. It was the fastest-growing franchise in the world in 2015 and, as of June 2021, had 37,540 locations in more than 100 countries and territories. More than half its locations (21,796 or 58.1%) are in the United States. It also is the largest single-brand restaurant chain, and the largest restaurant operator in the world. Its international headquarters is in Milford, Connecticut."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway IP Inc. (numera Subway Inc.), är en amerikansk snabbmatskedja med restauranger över hela världen. Främst serveras smörgåsar med olika tillbehör, separat eller i ett ""meal"", med dricka samt chips, kaka eller äpple till. Smörgåsarna komponeras efter färdiga förslag eller egna önskemål från ett urval av fisk, grönsaker, kött och ost. Som kund kan du också välja på olika sorters bröd; Sesam, ljust, ost och oregano, fullkorn med honey oat eller fullkorn. Under år 2011 gick Subway om McDonald's i antalet restauranger och blev världens största restaurangkedja. Subway etablerades för första gången i Sverige 1999 med en restaurang på Norrlandsgatan i Stockholm. I september 2003 gick den svenska franchisetagaren bakom Subway i konkurs. Idag finns det 162 restauranger i Sverige. Den första Subway i Finland öppnades 2000 på Annegatan i Helsingfors."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","( 한국지사에 대해서는 써브웨이인터내셔날비브이 문서를 참고하십시오.)( 이 문서는 레스토랑 체인에 관한 것입니다. 다른 뜻에 대해서는 서브웨이 문서를 참고하십시오.)
써브웨이(영어: Subway 서브웨이[*])는 미국에 본거지를 둔 샌드위치 전문 레스토랑 체인이다. 현재 맥도날드를 앞서는 세계에서 점포 수가 가장 많은 레스토랑 체인이다."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","صّب واي (بالإنجليزية: Subway)‏ هي سلسلة مطاعم وجبات سريعة، أسسها فريد ديلوكا البالغ من العمر 17 عامًا وبتمويل من بيتر باك في عام 1965 تحت اسم «بيتز سوبر سبمارينز»، وأُعيد تسمية المطعم إلى «صب واي» في 1967، وفي 1974 قرَّر الشريكين بدء عملية الامتياز التجاري، وافتتحا المطعم الأول الحاصل على امتياز تجاري. بلغَ عدد فروعها أكثر من 41 ألف فرعًا في أكثر من 100 دولة حول العالم، منها 24 ألف فرع في الولايات المتَّحدة. وتُعتبر أكبر سلسلة مطاعم فِي الْعَالم."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway janari lasterreko jatetxe kate edo frankizia bat da. Jatetxe kate honen espezialitatea sandwich, ogitarteko, entsalada eta pizzak zerbitzatzea da. Jatetxe kate hau Doctor's Associates, Inc. enpresaren jabetzakoa da. Mundu osoan 96 herrialde artean banatutako 35.000 jatetxe ditu. Gaurko egunez Euskal Herrian jatetxe bakarra du, Bilbo hiriko Mazarredo zumarkalean hain zuzen ere."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway é uma rede norte-americana de restaurantes fast food, com especialidade em vendas de sanduíches e saladas. Foi fundada em 1965 por Fred De Luca e Peter Buck. É considerada a rede de franquias que cresceu mais depressa no mundo, com mais de 44 mil restaurantes espalhados por 98 países. Está entre as 3 maiores cadeias de restaurantes do mundo. A sede da Subway situa-se em Milford; cinco sedes regionais são responsáveis pelo crescimento da empresa a nível internacional. Na Europa, as sedes regionais da empresa localizam-se em Amesterdão, Países Baixos; na Austrália e Nova Zelândia as lojas são administradas a partir de Brisbane; na Ásia as lojas são administradas a partir de cidades como Beirute, Kuala Lumpur e Singapura, enquanto Miami, na Flórida, é responsável pela América Latina. No Brasil, passou a ser administrado pela SouthRock através de parceria inédita na América Latina, a empresa – que também detém os direitos da Starbucks, TGI Fridays e Eataly no Brasil – será responsável por administrar e expandir os mais de 1 600 restaurantes no país."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway is een Amerikaanse multinationale fastfoodketen die voornamelijk sandwiches verkoopt. Het bedrijf onderscheidt zich van veel andere broodjeszaken doordat de klant zelf de sandwich kan laten samenstellen. Subway werkt met franchisenemers. Het bedrijf heeft bijna 45.000 vestigingen in alle werelddelen."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway (укр. Сабвей) — найбільша у світі мережа ресторанів швидкого харчування, що працює за принципом франчайзингу. Основною продаваною продукцією є сендвічі та салати. Офіційна назва фірми, що надає послуги франчайзингу: Doctor's Associates, Inc. Фірма була заснована в 1965 році Фредом ДеЛюком (англ. Fred DeLuca) і станом на 23 листопада 2013 налічує 40 785 ресторанів у 103 країнах. Subway позиціонує себе як здорову альтернативу стандартним мережам ресторанів швидкого обслуговування, що відбивається в слогані компанії «Їж свіже!» (англ. Eat fresh!)."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway je původem americká mezinárodní síť franšízových restaurací rychlého občerstvení. Byla založena roku 1965 v americkém městě Bridgeport. Vlastní ji společnost Doctor's Associates, Inc. V roce 2015 vlastnila síť více než 43 700 restaurací ve 109 zemích světa. V Česku se nachází 20 restaurací sítě."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway ist eine 1965 von Fred DeLuca und gegründete US-amerikanische Franchisekette im Fast-Food-Bereich. Das erste Subway-Restaurant wurde 1965 in Bridgeport im US-Bundesstaat Connecticut unter dem Namen Pete’s Super Submarines eröffnet. Die Produktpalette umfasst in erster Linie Sandwiches, Wraps und Salate. Die Sandwiches werden einzeln auf Bestellung in Sichtweite zubereitet. Seit Ende 2010 ist Subway die Fastfoodkette mit den weltweit meisten Restaurants. Im deutschsprachigen Raum ist Subway seit Ende der 1990er Jahre vertreten."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway adalah waralaba restoran cepat saji multi-nasional Amerika yang mengutamakan menjual sandwich (kapal selam), wrap, salad, dan minuman. Subway didirikan oleh yang berusia 17 tahun dan dibiayai oleh Peter Buck pada tahun 1965 sebagai Pete's Super Submarines di Bridgeport, Connecticut. Restoran ini berganti nama menjadi Subway tiga tahun kemudian, dan operasi waralaba dimulai pada tahun 1974 dengan restoran kedua di . Sejak itu, telah berkembang menjadi waralaba global. Subway menyajikan berbagai pilihan topping, memungkinkan pelanggan untuk memilih topping mana yang dimasukkan dalam sandwich mereka. Slogan Subway lama, ""Eat Fresh"", dimaksudkan untuk menunjukkan bahan-bahan segar yang digunakan dalam sandwich mereka. Subway adalah waralaba dengan pertumbuhan tercepat di dunia pada tahun 2015 dan, pada Juni 2021, memiliki 37.540 lokasi di lebih dari 100 negara dan wilayah. Lebih dari separuh lokasinya (21.796 atau 58,1%) berada di Amerika Serikat. Restoran ini juga merupakan rantai restoran merek tunggal terbesar, dan operator restoran terbesar, di dunia. Kantor pusat internasionalnya berada di ."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway Restaurants - conosciuto semplicemente come Subway - è una catena di ristoranti fast food in franchising che vende principalmente sandwich (chiamati ""Sub"") e insalate. Nel 2018 è diventata la prima catena per numero di fast food al mondo. La principale caratteristica di Subway è che il cliente può creare sul momento il proprio panino scegliendo fra tutti gli ingredienti disponibili."
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","赛百味（英語：SUBWAY）是一家起源於美國的跨國快餐連鎖店，主要販售三明治和沙拉，由博士聯合公司（Doctor's Associates, Inc.）透過全資子公司Subway IP, Inc.的名義經營，是世界擴張最快及最大單一品牌連鎖店。 截至2020年，SUBWAY已於全球拓展逾41,600間店，成為全球展店數最多的速食餐廳。"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/abstract","Subway est une chaîne de restauration rapide américaine sous franchise, vendant principalement des sandwichs et des salades. « Subway » est un jeu de mots en référence à submarine sandwich (« sandwich sous-marin »), le pain ressemblant à un sous-marin et signifiant aussi métro en anglais. Au cours de l'année 2010, Subway devient la plus grande chaîne de restauration rapide, dépassant McDonald's quant au nombre de restaurants, avec près de 45 000 restaurants dans 110 pays en 2017."
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Subway_(restaurant)","http://schema.org/sameAs","http://viaf.org/viaf/158742221"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.467567.1"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subway_(restaurant)?oldid=1124805811&ns=0"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageLength",94785
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","(1968–1970)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","Pete's Super Submarines"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","(1965–1968)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","Pete's Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","Pete's Subs"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/formerName","(1970–1972)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/foundingDate",1965-08-28
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/foundingYear",1965-01-01
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/numberOfEmployees",410000
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/numberOfLocations",36821
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/revenue","1.02E10"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/revenue","1.61E10"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Fred_DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Peter_Buck_(restaurateur)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/John_Chidsey"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Fred_DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Fred_DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Submarine_sandwich"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Salad"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/List_of_countries_with_Subway_restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subway_(restaurant)"
