"subject","predicate","object"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camilla, Permaisuri Britania Raya (marga gadis: Camilla Rosemary Shand, melalui pernikahan pertama: Parker Bowles; lahir 17 Juli 1947) adalah istri kedua dari Charles III , Raja Britania Raya. Sebelum menjadi permaisuri, Camilla secara resmi menjadi Putri Wales, gelar bagi istri Pangeran Wales sekaligus calon permaisuri Britania Raya. Meski begitu, Camilla memilih untuk tidak menggunakan gelar tersebut karena gelar itu sering dikaitkan erat dengan Diana, istri pertama Charles. Sebagai istri Pangeran Wales, Camilla mendampingi sang suami dalam menjalankan berbagai kegiatan dan tugas resmi. Dia adalah pelindung, presiden, dan anggota berbagai lembaga amal. Pada tanggal 09 September 2022, Camilla diangkat menjadi Permaisuri bersamaan dengan pengangkatan suaminya, setelah kematian Ratu Elizabeth II ."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camilla Parker Bowles (geboren als: Camilla Rosemary Shand) (Londen, 17 juli 1947) is sinds 2005 de echtgenote van de Britse koning Charles III en daardoor sinds 8 september 2022 koningin-gemalin van het Verenigd Koninkrijk. Haar voormalige achternaam Parker Bowles kreeg zij door haar huwelijk met legerofficier Andrew Parker Bowles in 1973."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camila (nascida Camila Rosamaria Shand, em inglês: Camilla Rosemary Shand; Londres, 17 de julho de 1947) é a rainha consorte do Reino Unido e de mais quatorze estados independentes que formam os Reinos da Comunidade de Nações, devido ao seu casamento com o rei Carlos III do Reino Unido. De 2005 a 2022, ela possuiu legalmente o título de Princesa de Gales, porém, ela era mais conhecida pelo título secundário de Duquesa da Cornualha, no qual gostava mais de usar em eventos oficiais em nome da coroa britânica. Camila também possuia o título de Duquesa de Rothesay na Escócia e Duquesa de Edimburgo após seu marido herdar o título de seu falecido pai, o príncipe Filipe, Duque de Edimburgo. De 1973 a 1995, ela foi conhecida pela mídia como Camilla Parker Bowles, devido ao seu primeiro casamento com o oficial militar Andrew Parker Bowles, com quem teve dois filhos. Camila e Carlos tiveram por muitos anos um relacionamento controverso, que foi muito divulgado pela mídia e atraiu atenção internacional. Em 2005 os dois se casaram em uma cerimônia civil realizada na Prefeitura de Windsor, seguida por uma benção anglicana televisionada realizada por Rowan Williams, Arcebispo da Cantuária, na Capela de São Jorge. O seu casamento foi polêmico no ponto de vista político e religioso, pois a igreja anglicana não aceitava o casamento de pessoas divorciadas e inclusive tal imposição provocou a abdicação de um rei no passado (o Eduardo VIII do Reino Unido), além disto o povo britânico amava muito a antecessora de Camila, a Diana, Princesa de Gales, e não queria ver Camila como rainha, na tentativa de abafar a imagem de invejosa que foi-lhe alocada pela mídia. Como Duquesa da Cornualha, Camila auxiliava Carlos em seus deveres oficiais. Ela também é patrona e presidente de várias organizações de caridade, trabalhando para aumentar o interesse em áreas como a osteoporose, abuso sexual e alfabetização, tendo sido muito elogiada pelas últimas."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camilla Parker Bowles, née Camilla Shand le 17 juillet 1947 à Londres, est reine consort du Royaume-Uni et des autres royaumes du Commonwealth depuis le 8 septembre 2022 en tant qu'épouse du roi Charles III. C'est en Angleterre la première fois qu'une femme divorcée (d'Andrew Parker Bowles en 1995) devient reine consort, après avoir épousé en 2005 un futur roi lui-même divorcé (en 1996, de Diana Spencer, mère de l'actuel prince de Galles). En 1936, le roi Édouard VIII avait dû abdiquer afin de pouvoir épouser Wallis Simpson, laissant le trône à George VI, grand-père de Charles III. La liaison ancienne de Camilla avec le prince Charles, qu'elle a rencontré en 1970, a été dans les années 1980 une des causes des relations difficiles entre celui-ci et sa première épouse, morte en 1997."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Η Καμίλα του Ηνωμένου Βασιλείου (αγγλικά: Camilla, Queen Consort of the United Kingdom and Commonwealth Realms, γεννημένη ως Καμίλα Ρόζμαρυ Σαντ, αργότερα Πάρκερ Μπόουλς, αγγλικά: Camilla Rosemary Shand, αργότερα Parker Bowles, 17 Ιουλίου 1947) είναι η σύζυγος του Bασιλιά Καρόλου Γ΄ του Ηνωμένου Βασιλείου. Κατέχει τον τίτλο της Βασιλικής Συζύγου (Queen Consort). Προηγουμένως, αν και ως σύζυγος του Διαδόχου του Θρόνου δικαιούνταν τον τίτλο της Πριγκίπισσας της Ουαλίας, δεν τον χρησιμοποιούσε (για να αποφύγει την σύγχυση με την προηγούμενη κάτοχο του τίτλου, την Νταϊάνα, Πριγκίπισσα της Ουαλίας). Αντιθέτως, χρησιμοποιούσε τον τίτλο της Δούκισσας της Κορνουάλης, ενώ στη Σκωτία τον τίτλο της Δούκισσας του Ρόθσυ. Η Καμίλα είναι η πρωτότοκη κόρη του Μπρους Σαντ και της συζύγου του Ρόζαλιντ Κάμπιτ, η οποία ήταν κόρη Βρετανού αριστοκράτη. Μεγάλωσε στο Ανατολικό Σάσσεξ, μια κομητεία της Νοτιοανατολικής Αγγλίας, ενώ εκπαιδεύτηκε στην Αγγλία, την Ελβετία και τη Γαλλία. Στη συνέχεια εργάστηκε σε διάφορες επιχειρήσεις που είχαν έδρα το κεντρικό Λονδίνο. Το 1973 η Καμίλα παντρεύτηκε τον αξιωματικό του βρετανικού στρατού Άντριου Πάρκερ Μπόουλς, με τον οποίο απέκτησε δύο παιδιά και πέντε εγγόνια. Το 1995, λίγο μετά την συνταξιοδότησή του από το στρατό, ο γάμος τους λύθηκε με διαζύγιο. Μετά τον θάνατο της Νταϊάνας σε τροχαίο το 1997, ο Κάρολος εμφάνισε πλέον δημόσια την Καμίλα ως σύντροφό του. Το 2005 το ζευγάρι παντρεύτηκε σε ένα κλειστό πολιτικό γάμο στο Δημαρχείο του Ουίνδσορ, ενώ αργότερα ακολούθησε και ο θρησκευτικός τους γάμος που τελέστηκε από τον Αρχιεπίσκοπο του Κάντερμπερυ, Ρόουαν Ουίλλιαμς. H Βασίλισσα Ελισάβετ Β' σε μήνυμά της στις 5 Φεβρουαρίου του 2022, εκδήλωσε την ειλικρινή της επιθυμία, η Καμίλα να λάβει τον τίτλο της Βασιλικής συζύγου (Queen Consort) με την άνοδο του Καρόλου στον Θρόνο. Αμέσως μετά τον θάνατο της Βασίλισσας, το Μπάκιγχαμ αναφέρθηκε στο πρόσωπό της με αυτόν τον τίτλο. Η Καμίλα έχει ασχοληθεί με αρκετά κοινωνικά προβλήματα, όπως οι επιπτώσεις της ασθένειας της οστεοπόρωσης, η σεξουαλική κακοποίηση, ο αναλφαβητισμός, κ.α."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Камілла (уроджена Камілла Розмарі Шанд (англ. Camilla Rosemary Shand; нар. 17 липня 1947, Лондон) — королева-консорт Великої Британії, друга дружина Чарльза ІІІ, також Карла ІІІ, короля Сполученого Королівства та ще 14-ти країн Співдружності націй. Їхній шлюб є другим для обох (одружились 5 квітня 2005). Попри те, що мала право на титул принцеси Уельської, використовувала титул герцогині Корнуольської. У Шотландії була відома також як герцогиня Розесей."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","カミラ（英語: Camilla、1947年7月17日 - ）は、イギリスの王族。国王チャールズ3世の妃。2005年4月に再婚。カミラ王妃（Queen Consort Camilla）と称される。出生名はカミラ・ローズマリー・シャンド（Camilla Rosemary Shand）。また、1973年から1995年の先夫との婚姻期間の名はカミラ・パーカー・ボウルズ（Camilla Parker Bowles）。"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","كاميلا (بالإنجليزية: Camilla, Queen consort of the United Kingdom)‏ (ولدت في 17 يوليو عام 1947، باسم كاميلا روزميري شاند، ولاحقًا أصبح لقبها باركر بولز) الملكة القرينة لتشارلز الثالث ملك بريطانيا و14 دولة من دول الكومونولث (الحائزة على الوسام الملكي الفكتوري، ووسام نجمة ميلانيزيا، وعضوة المجلس الخاص للمملكة المتحدة) هي عضوة في العائلة البريطانية المالكة. في 9 أبريل عام 2005 تزوجت بأمير ويلز تشارلز آنذاك وهو الزواج الثاني لكليهما، فحصلت على لقب دوقة كورنوال ولقب أميرة ويلز، إلا أنها كانت تستخدم لقب دوقة كورنوال، وهو اللقب الثانوي لزوجها آنذاك . وفي اسكتلندا، تُعرف باسم دوقة روثسي. والتي أصبحت الملكة القرينة في 8 سبتمبر 2022 عندما أصبح زوجها تشارلز الثالث ملكًا لبريطانيا . كاميلا هي الابنة الكبرى للرائد بروس شاند وزوجته روزاليند كوبيت، ابنة رولاند كوبيت، بارون اشكومب الثالث. نشأت في شرق ساسكس وساوث كنزنغتون في إنجلترا، وتعلمت في إنجلترا وسويسرا وفرنسا. وفي عام 1973، تزوجت كاميلا بضابط الجيش البريطاني أندرو باركر بولز، وأنجبت منه طفلين. وانتهى زواجهما بالطلاق في عام 1995. كانت كاميلا مرتبطة عاطفيًا بأمير ويلز قبل وأثناء زيجاتهما الأولى. وانتشرت هذه العلاقة بشكل واسع في وسائل الإعلام واجتذبت أنظار العالم. وفي عام 2005، تزوجا بشكل مدني في بلدية ونزر (وندسور)، وأعقبت الزواج مباركة أنجليكانية متلفزة في كنيسة القديس جورج، قلعة وندسور. تساعد كاميلا أمير ويلز في مهامه الرسمية، بصفتها دوقة كورنوال. وهي أيضًا الراعية والرئيسة وعضوة في العديد من الجمعيات الخيرية والمنظمات. منذ عام 1994، كانت ناشطة في مجال هشاشة العظام وحصلت على درجات الشرف والجوائز. وقد رفعت الوعي في مجالات تشمل الاغتصاب والاعتداء الجنسي، ومحو الأمية، ورعاية الحيوان، والفقر."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Ками́лла (урожд. Ками́лла Ро́змари Шанд, англ. Camilla Rosemary Shand; род. 17 июля 1947, Лондон, Великобритания) — королева-консорт Великобритании с 8 сентября 2022, вторая супруга короля Карла III (с 9 апреля 2005 года, когда Карл ещё был наследником престола). После свадьбы с Чарльзом Камилла получила все соответствующие титулы, включая титул принцессы Уэльской, однако предпочитала использовать титул герцогини Корнуолльской. С 1973 по 2005 годы была известна как Камилла Паркер-Боулз (англ. Camilla Parker-Bowles), используя фамилию по первому мужу Эндрю Паркер-Боулзу, с которым она развелась в 1995 году."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camilla av Storbritannien, tidigare Parker Bowles, född Camilla Rosemary Shand den 17 juli 1947 i London, är genom sitt äktenskap med Storbritanniens kung Charles III Storbritanniens drottning. Charles efterträdde sin mor Elizabeth II vid dennas död 8 september 2022."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Camilla (denaske Camilla Rosemary SHAND, en unua geedzeco Camilla PARKER BOWLES; naskiĝis la 17-an de julio 1947 en Londono) estas la dua edzino de reĝo Karlo la 3-a de Britio kaj per tio reĝino (pergeedza reĝino, ne reganta reĝino) de Britio kaj aliaj landoj de la Komunumo de Nacioj. Ŝi havas la titolon angle Her Majesty The Queen Consort, ""Ŝia Moŝto la Reĝino Edzino""."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/abstract","Kamila, z domu Camilla Rosemary Shand, primo voto Parker Bowles (ur. 17 lipca 1947 w Londynie) – królowa małżonka Zjednoczonego Królestwa Wielkiej Brytanii i Irlandii Północnej, jako żona Karola III, króla Zjednoczonego Królestwa Wielkiej Brytanii i Irlandii Północnej, od 8 września 2022. Kamila regularnie reprezentuje brytyjską monarchię w oficjalnych wystąpieniach. Od zawarcia małżeństwa z Karolem, wówczas księciem Walii, w 2005 jest patronką ponad 100 organizacji charytatywnych i regularnie uczestniczy w różnych wydarzeniach, mających na celu zapewnianie im wsparcia. Przedmiotem jej szczególnego zainteresowania jest osteoporoza, choroba, na którą w 1994 zmarła jej matka. Od tego czasu Kamila aktywnie działa na rzecz podnoszenia społecznej świadomości na temat tej choroby. 8 września 2022 zmarła królowa Elżbieta II i jej najstarszy syn Karol został królem Zjednoczonego Królestwa. Zgodnie z życzeniem Elżbiety II z lutego 2022, Kamila otrzymała tytuł „królowej małżonki Zjednoczonego Królestwa”."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://schema.org/sameAs","http://viaf.org/viaf/63233597"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camilla,_Duchess_of_Cornwall?oldid=1110971020&ns=0"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camilla,_Duchess_of_Cornwall"
