"subject","predicate","object"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Charles Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Samuels"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","C. Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Timothy Clayton"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","John Stephens"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Keithin Pittman"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed ist das zweite Studioalbum der R&B-Musikerin Keri Hilson. Das Album erschien am 17. Dezember 2010 und wurde von den Musiclabels Mosley, Zone 4 veröffentlicht. Insgesamt haben 17 Produzenten am Album mitgewirkt, unter anderem Timbaland und Stargate. Gastmusiker des Albums sind Chris Brown, J. Cole, Lil Kim, Nelly, Timbaland, Rick Ross und Kanye West. Das Album verkaufte sich bisher mehr als 215.000 Mal weltweit."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed è il secondo album della cantautrice statunitense Keri Hilson, pubblicato il 17 dicembre 2010."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed är den amerikanska sångerskan Keri Hilsons andra studioalbum, utgivet den 17 december 2010 av Mosley Music Group och Zone 4."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","《No Boys Allowed》는 2010년 12월 17일에 발매된 케리 힐슨의 음반이다."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed é o segundo álbum de estúdio da cantora estadunidense Keri Hilson com lançamento em 20 de dezembro de 2010, através da Mosley Music e Zone 4 Records. O álbum conta com uma produção similar com o primeiro álbum da cantora, com Timbaland e Polow da Don na produção executiva. Além disso, o cantor de rhythm and blues contemporâneo e soul John Legend foi co-escritor de uma canção do álbum, que ainda conta com vocais de cantores como Tank, Chris Brown, Rick Ross, Ciara, Kirk Franklin e Lil Kim. Dos singles lançados, um foi produzido por Timbaland, ""Breaking Point"", e o outro por Ne-Yo e Chuck Harmony, ""Pretty Girl Rock"". O primeiro atingiu a décima primeira posição na Hot R&B/Hip-Hop Songs, enquanto o segundo, ocupa a quatragéssima posição da mesma parada e a septuagésima segunda da Hot 100 estadunidense."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed — второй студийный альбом американской певицы Кери Хилсон, выпущенный 17 декабря 2010 года."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/abstract","No Boys Allowed is the second and most recent studio album by American singer Keri Hilson. It was released on December 17, 2010, by Mosley Music Group, Zone 4, Inc. and Interscope Records. On the album, Hilson has reunited with Timbaland and Polow da Don, who executively produced the album, as they did with her debut release. Hilson also worked with several other producers and songwriters, including Ne-Yo, Tha Bizness, John Legend, StarGate, Bei Maejor and Boi-1da, among others. Meanwhile, Chris Brown, Rick Ross, Kanye West, J. Cole, Nelly and Timbaland, are serving as featured guest vocals. Musically, No Boys Allowed is an R&B album, which incorporates elements of pop, soul, electro and dancehall into various songs. Upon its release, the album has received mixed reviews from most music critics, and peaked at number eleven on the US Billboard 200, selling 102,000 copies in its first week. Although it sold 8,000 copies more than her debut album, In a Perfect World... (2009), it failed to match that album's debut chart position of number four. No Boys Allowed also debuted on the US Top R&B/Hip-Hop Albums chart at number seven and at number ten on the UK R&B Albums Chart. The album's lead single, ""Breaking Point"", was released in the United States on September 7, 2010 and peaked at number forty-four on the US Hot R&B/Hip-Hop Songs chart. The second single, ""Pretty Girl Rock"", was released on October 12, 2010, and peaked within the top ten on the Hot R&B/Hip-Hop Songs chart and the top fifteen in New Zealand. Other two singles, ""One Night Stand"" and ""Lose Control (Let Me Down)"", were released for radio in March and May 2011, respectively."
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No_Boys_Allowed?oldid=1121235046&ns=0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageLength",65502
"http://dbpedia.org/resource/No_Boys_Allowed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No_Boys_Allowed"
