"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Der Scottish Football Association Challenge Cup (auch The Scottish Cup oder Scottish FA Cup) ist der nationale Pokalwettbewerb für Fußball-Vereinsmannschaften in Schottland und wird von der Scottish Football Association (Scottish FA oder SFA) durchgeführt und organisiert. Der Wettbewerb startete bereits im Jahr 1873, als der FC Queen’s Park gegen den FC Clydesdale mit 2:0 gewann. Er ist damit nach dem englischen FA Cup der zweitälteste Pokalwettbewerb der Welt. Die Begegnungen werden ausgelost und der Erstgezogene bekommt das Heimrecht. Endet eine Begegnung Unentschieden, findet mit Ausnahme der Halbfinals und des Finales ein Wiederholungsspiel bei der jeweiligen Gastmannschaft statt. Ursprünglich wurden auch für die Halbfinalspiele und das Finale Wiederholungsspiele durchgeführt, erst gegen Ende des 20. Jahrhunderts verzichtete man darauf. Endet auch das Wiederholungsspiel nach regulärer Spielzeit Unentschieden, folgt eine Verlängerung und gegebenenfalls ein Elfmeterschießen, bis ein Sieger feststeht. Die Halbfinalbegegnungen finden auf neutralem Boden – zumeist im Hampden Park – statt. Das Finale wird traditionell im Hampden Park ausgetragen, fand aber auch schon im Celtic Park und dem Ibrox Stadium statt, während der Hampden Park umgebaut wurde."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","La Scottish Football Association Challenge Cup, abbreviata in Scottish Cup (in italiano Coppa di Scozia) è la coppa nazionale scozzese di calcio. Organizzata dalla Scottish Football Association, fu istituita nel 1873, cosa questa che ne fa la più antica competizione calcistica ufficiale di Scozia e la seconda più antica del Regno Unito e del mondo."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Кубок Шотландии по футболу (англ. Scottish Football Association Challenge Cup или просто Scottish Cup) — соревнование для шотландских футбольных клубов, ежегодно проводимое Шотландской футбольной ассоциацией. Учреждён в 1873 году."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","The Scottish Football Association Challenge Cup, commonly known as the Scottish Cup (Scots: Scots Cup; Scottish Gaelic: Cupa na h-Alba), is an annual association football knock-out cup competition for men's football clubs in Scotland. The competition was first held in 1873–74. Entry is open to all 122 clubs with full membership of the Scottish Football Association (SFA), along with up to eight other clubs who are associate members. Although it is the second oldest competition in association football history, after the English FA Cup, the Scottish Cup trophy is the oldest in association football and is also the oldest national trophy in the world. It was first presented to Queen's Park, who won the final match of the inaugural tournament in March 1874. The current holders are Rangers, who won the tournament for the 34th time by defeating Heart of Midlothian 2–0 in the 2022 final."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","كأس التحدي الإسكتلندي لكرة القدم (بالإنجليزية: Scottish Football Association Challenge Cup)‏، المعروف باسم كأس اسكتلندا (بالاسكتلندية: Scots Cup)‏؛ (بالغيلية الاسكتلندية: Cupa na h-Alba)، هي مسابقة كأس خروج المغلوب السنوية لكرة القدم للأندية في اسكتلندا. أقيمت المسابقة لأول مرة عام 1873. الدخول مفتوح للجميع، 98 ناديًا بعضوية كاملة في الاتحاد الاسكتلندي لكرة القدم، إلى جانب ثمانية أندية أخرى أعضاء منتسبين. تسمى المسابقة بكأس وليام هيل الإسكتلندي لأسباب تتعلق بالرعاية."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","La Coupe d'Écosse de football (the Scottish Football Association Challenge Cup, ou plus simplement the Scottish Cup en anglais) est une compétition à élimination directe écossaise, ouverte aux clubs amateurs et professionnels. Cette compétition est organisée par la Fédération d'Écosse de football (SFA). Chaque année, le vainqueur de la Coupe d'Écosse est qualifié pour la Ligue Europa la saison suivante (ou le finaliste si le vainqueur est déjà qualifié via le championnat). Le trophée de la coupe d'Écosse, qui date de la création de la compétition, est considéré comme l'un des plus anciens trophées national de football du monde. En 1873-1874, la première édition est remportée par le Queen's Park Football Club, qui remporte également les deux éditions suivantes. Le palmarès est largement dominé par le Old Firm : le Celtic et les Rangers ont remporté respectivement 40 et 34 des 137 éditions (de 1874 à 2022). Le vainqueur se qualifie pour la Ligue Europa."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","蘇格蘭盃（ 英語：The Scottish Cup）是蘇格蘭足球總會组织的一项苏格兰全國性淘汰制的足球競賽，在华语地区亦被称作「蘇格蘭足總盃」。首届苏格兰杯举办于1873年，是世界上現存歷史最古老的全國性錦標。些路迪是历史上最成功的球队，一共 40 次奪標。"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Puchar Szkocji w piłce nożnej (ang. Scottish Football Association Challenge Cup, zwany krócej Scottish Cup lub szk. Scots Cup) – cykliczne rozgrywki piłkarskie o charakterze pucharu krajowego w Szkocji. Jest jednym z najstarszych piłkarskich turniejów na świecie. Organizowane co sezon przez Szkocki Związek Piłki Nożnej (SFA) i przeznaczone są dla krajowych klubów piłkarskich. Najważniejsze po Scottish Premiership piłkarskie rozgrywki w kraju. Triumfator danej edycji Pucharu zyskuje prawo reprezentowania swego kraju w następnej edycji Ligi Europy."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","De Scottish Cup is het belangrijkste voetbalbekertoernooi van Schotland dat sinds 1874 wordt georganiseerd door de Scottish Football Association (SFA). De finale is de traditionele afsluiter van het seizoen. De deelnemers zijn: 
* de voetbalclubs uit het Schotse betaald voetbal 
* de teams die zijn aangesloten bij de schotse voetbalbond 
* de amateurverenigingen die de hoogste amateurcompetitie van en hebben gewonnen. De finale van het toernooi wordt sinds 1921 traditiegetrouw in Hampden Park afgewerkt. In het verleden zijn ook andere stadions gebruikt voor de finale als Hampden Park op dat moment niet kon. De bekerwinnaar plaatst zich voor de UEFA Europa League."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","La Copa de Escocia (en inglés Scottish Cup) es una competición de fútbol de Escocia en la que participan equipos de la Scottish Premiership, Primera, Segunda y Tercera división. A pesar de que es solo la segunda competencia más antigua en la historia de la asociación de fútbol, después de la Copa FA, el trofeo de la Copa de Escocia es el más antiguo en la asociación de fútbol y es también el trofeo nacional más antiguo en el mundo. Fue presentado primero a Queen's Park, que ganó el partido final del torneo inaugural en marzo de 1874."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Scottish Football Association Challenge Cup mera känd under namnet Scottish Cup är en fotbollsturnering arrangerad av SFA som startade 1874. Trofén som överlämnas till det vinnande laget är den äldsta i sitt slag i hela världen."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","La Copa escocesa de futbol (anglès: Scottish Cup; gaèlic escocès Cupa na h-Alba) és la competició més antiga que es disputa a Escòcia i la segona en importància en l'actualitat. Data de l'any 1874. En les primeres edicions, en cas d'empat es repetia el partit. Posteriorment s'adoptà la pròrroga i els penals. Tot i que és la segona competició més antiga de la història de l'associació de futbol després de la FA Cup, el trofeu de la Copa Escocesa és el més antic de l'associació de futbol i també el trofeu més antic del món. Va ser presentat per primera vegada a Queen's Park, que va guanyar la final del torneig inaugural el març de 1874. Actualment, el campió és Celtic, que va guanyar el torneig per 39è cop derrotant els Hearts 2–1 a la final de 2019. La final de 2020 s'havia de disputar el 9 de maig, però es va posposar per la pandèmia de coronavirus."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Scottish Cup je skotská fotbalová pohárová soutěž, která se hraje každoročně. Pořádá ji – SFA (Scottish Football Association). V historii soutěže získalo tuto pohárovou trofej 25 různých klubů ze Skotska. Nejúspěšnějším týmem je Celtic FC, který má 40 trofejí. (k listopadu 2019)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Eskoziako futbol kopa (ingelesez Scottish Cup), Eskoziako bigarren futbol txapelketa garrantzitsuena da, kanporaketa sistemaz jokatzen dena. Ligak baino historia luzeagoa du, 27 urte lehenago hasi baitzen joatzen, 1873-74 denboraldian hain zuzen ere."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","스코틀랜드 축구 협회 챌린지 컵(영어: The Scottish Football Association Challenge Cup), 통칭 스코티시 컵(영어: Scottish Cup)은 매년 개최되는, 스코틀랜드 남자 축구에서 가장 권위 있는 컵대회이다. 1873-74 시즌부터 시작됐으며, 스코틀랜드 축구 협회에 등록된 모든 팀들의 참가가 허용된다. 2019년까지 후원 계약에 따라 윌리엄 힐 스코티시 컵(영어: William Hill Scottish Cup)이라고도 불렸으며 2020년부터는 타이틀 스폰서없이 진행하고 있다. 이 대회는 잉글랜드의 FA컵 다음으로 역사가 오래되었으나, 트로피는 세계에서 가장 오래되었다. 첫 우승팀은 퀸스 파크이고 현재 챔피언은 셀틱 FC로, 클럽의 37번째 스코티시 컵 우승이다."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Το Κύπελλο Σκωτίας (αγγλικά: Scottish Football Association Challenge Cup) είναι η παλιότερη ποδοσφαιρική διοργάνωση του σκοτσέζικου ποδοσφαίρου και η δεύτερη παλαιότερη στον κόσμο μετά το Κύπελλο Αγγλίας. Διεξάγεται με σύστημα νοκ-άουτ και το τρόπαιο που απονέμεται στο νικητή είναι το αρχαιότερο τρόπαιο παγκοσμίως, αφού δημιουργήθηκε το 1885. Διοργανώτρια αρχή του κυπέλλου είναι η Ποδοσφαιρική Ομοσπονδία Σκωτίας (SFA)."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","スコティッシュカップ（Scottish Cup）は、スコットランドサッカー協会（SFA）によって1874年に創設されたサッカーのカップ戦である。"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Ку́бок Шотла́ндії з футбо́лу (англ. Scottish Cup) — другий за значимістю після чемпіонату футбольний турнір у Шотландії, у якому визначається володар національного кубка. Проходить за системою плей-оф під егідою шотландської футбольної асоціації. Заснований у 1874 році."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","A Copa da Escócia (em inglês: Scottish Cup, oficialmente Scottish Football Association Challenge Cup), ou Taça da Escócia, é a do futebol escocês. O troféu dado ao clube ganhador é o troféu mais velho em disputa no mundo. Ela é disputada nos moldes da Copa do Brasil, FA Cup, Copa de Portugal, Copa do Rei, US Open Cup, entre outras."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/currentChampions",""
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/qualifierFor","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Cup?oldid=1123976609&ns=0"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageLength",48470
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Cup"
