"subject","predicate","object"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Hotel_&_Casino"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_boy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco_guitars"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio_Music_Festival"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixpence_(British_coin)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Moscow)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_singer-songwriters"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Me_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_9"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_astronomers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Musker"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Adam_Lambert_Rock_Big_Ben_Live"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Adam_Lambert_Tour_2014–2015"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teide_Observatory"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamalot"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hackett"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_exam"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_+_Adam_Lambert_members"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_keyboardists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody_(film)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Yourself_Alive"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Moses"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65803_Didymos"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animal_rights_advocates"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Freddie_Mercury"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Geographical_Society"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Bottomed_Girls"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echoplex"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_in_a_Box"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSIRIS-REx"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rodgers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_agnostics"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paice"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Asteroid_Redirection_Test"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking_Medal_for_Science_Communication"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Rock_Honors"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two's_Company_(Cliff_Richard_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thompson_(English_musician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlong_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush_Empire"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanger"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopic_photograph"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Photographic_Society"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_(Dappy_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/486958_Arrokoth"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganuary"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ferrone"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Marvin"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Hampton_School"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lovell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_in_Heaven"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_Must_Go_On_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights_in_France"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarist_(magazine)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonti_Picking"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krebs,_Baron_Krebs"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Days_(Brian_May_and_Kerry_Ellis)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VOX_AC30_Twin.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapping"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPCA"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Box_(Genesis_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_astrophysicists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Fly"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zu_&_Co."
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Against_Cruel_Sports"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_to_Fall"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(Queen_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_spectroscopy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRAS"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Preston"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuendo_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuendo_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_on_the_Sidewalk"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cross_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B612_Foundation"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_the_Hoople"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rock_Star_and_Astrophysicist_Brian_May_Visits_Paranal.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Down,_Make_Love"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_+_Adam_Lambert_5_(38119549814).jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_2005_1010016.JPG"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_And_Adam_Lambert_-_The_O2_-_Tuesday_12th_December_2017_QueenO2121217-45_(39066611155).jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sinise"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Late"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Staffell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayabusa2"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Stockley"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Theater"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Act_2004"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starmus_Festival"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodrell_Bank_Observatory"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Going_Slightly_Mad"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_the_Royal_College_of_Science"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger_culling_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_86"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miceli"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin,_Scotland"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_It_All_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Live_With_You"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Communications"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_(band)_members"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_+_Paul_Rodgers_members"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Miejski_(Wrocław)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101955_Bennu"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162173_Ryugu"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_on_Black"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gouldman"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky_at_Night"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_(Queen_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_aided"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koto_(musical_instrument)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lintott"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koeln1998_Brian_May.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motörhead"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigorij_Richters"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_at_the_Races_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_Lee"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Richard_Williams"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lintott,_Moore,_May.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Down_Make_Love"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarkon_Park"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Attenborough"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Trust"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headless_Cross_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralamas_do_Sucesso"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_eight"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Queen"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hampton,_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Ellis"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fryer_Brian_May_Treble_Booster_Touring,_true_bypass_&_LED_mod_by_Cluster.jpg"
