"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group is an American performance art company formed in 1987. It was purchased in July 2017 by the Canadian company Cirque du Soleil. Blue Man Group is known for its stage productions, which incorporate many kinds of music and art, both popular and obscure. Its performers, known as Blue Men, have their skin painted blue. They are mute during shows and always appear in groups of three. The company has continuing shows in Berlin, Boston, Chicago, Las Vegas and New York City. A typical production employs seven to nine full-time Blue Men who are selected by audition. In addition to their stage shows, Blue Man Group has toured nationally and internationally, appeared on TV programs as characters and performers, released multiple studio albums, contributed to a number of film scores, and performed with orchestras around the United States."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","블루 맨 그룹(영어: Blue Man Group)은 미국의 행위 예술가 그룹으로, 얼굴을 파랗게 입힌 뒤, 음악과 연극 등 다양한 퍼포먼스를 전개하는 것으로 잘 알려져 있다."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","ブルーマン・グループ (英語: Blue Man Group) は、1991年に結成されたパフォーマンスアート・カンパニー。世界中でそのクリエイティヴなステージ・プロダクションで知られる。 現在ブルーマン・グループはラスベガス、オーランド、ボストン、シカゴ、ニューヨーク、ベルリンで常設公演している他、アメリカ州でツアー公演を行なっている。またノルウェージャン・エピックでロック・コンサートのパロディである『メガスター・ワールド・ツアー』が初演され、多くの映画音楽が収録されたアルバム5枚が発表され、全米のオーケストラにより演奏されている他、有名ブランドのコマーシャルでも使用されている。ブルーマン・グループはマンハッタン区ロウアー・イースト・サイドの3人の親友クリス・ウィンク、マット・ゴールドマン、フィル・スタントンから発展していった。路上パフォーマンスからダウンタウンの小さなクラブ、最終的にアスター・プレイス劇場での公演へと拡大していった。数々の賞を受賞し、全米のメディアの注目を浴びた。 なお、2017年7月、カナダ・ケベック州に本拠を置くエンターテイメント集団シルク・ドゥ・ソレイユに買収されている。"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group is een creatieve organisatie rondom drie personen, die zwarte kleding dragen en totaal blauw geschminkt zijn. De hoofden geven de indruk volledig kaal te zijn en de oren zijn bedekt door een gladde kap. Ze worden begeleid door een band met hoofdzakelijk slagwerkinstrumenten."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group - amerykańska grupa muzyczna założona w 1988 roku przez Phila Stantona, Chrisa Winka i Matta Goldmana. Organizacja tworzy, często komediowe, przedstawienia teatralne oraz koncerty składające się nie tylko z muzyki, ale również z pokazów multimedialnych; zajmuje się podkładami dźwiękowymi do filmów oraz seriali telewizyjnych takich jak The Tonight Show, Las Vegas, Hoży doktorzy, czy Bogaci bankruci; oraz wystawą naukową dla dzieci - ""Making Waves"". Na wszystkich występach grupy główną rolę odgrywają trzej wykonawcy nazywani od charakterystycznych, niebieskich masek Blue Man"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group är en performancegrupp, grundad 1987 av , och . Organisationen producerar och framför föreställningar med både musikaliska, akrobatiska och komiska inslag. På scen uppträder medlemmarna tre i taget, alltid klädda i svarta dräkter och blå masker, därav namnet på gruppen. Det finns fler än en grupp; Blue Man Group är ett koncept som framförs av flera olika ""Blue Man Groups"" samtidigt världen över. Under föreställningen spelar de på ett flertal egentillverkade instrument och ackompanjeras oftast av ett professionellt band. Sångnummer förekommer också, dock ej från någon av de blå männen; de yttrar inte ett ord under hela föreställningen. Det är också vanligt att de blå männen under föreställningen drar in publiken i olika saker, bland annat genom att ta upp en eller flera ur publiken på scen för att assistera dem i olika nummer. Förutom föreställningar har organisationen också spelat in ett flertal skivor. Flera artister och grupper har medverkat i deras låtar, bland andra från Venus Hum, Dave Matthews, Jill Scott och Gavin Rossdale. Den 20 februari 2010 uppträdde de i mellanakten i Melodifestivalens tredje deltävling i Göteborg. Under hösten 2010 var de på turné i Sverige."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Die Blue Man Group ist eine Gruppe von Schauspielern und Musikern, die als drei stumme, blau maskierte Personen mit einer begleitenden Band auftreten. Aufgeführt werden Musik, Zirkusclownerie und Performance, bei denen das Publikum oftmals einbezogen wird. Momentan wird die Show in New York, Boston, Chicago, Las Vegas und Berlin aufgeführt. Ende 2018 tourte wieder ein Team durch Europa."
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Blue_Man_Group","http://schema.org/sameAs","http://viaf.org/viaf/140184215"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Man_Group?oldid=1115357044&ns=0"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageLength",29082
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/imdbId","1292489"
"http://dbpedia.org/resource/Blue_Man_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Man_Group"
