"subject","predicate","object"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कॅल्शियम"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calci"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ካልሲየም"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कैल्शियम्"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალციუმი"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ಯಾಲ್ಶಿಯಮ್"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalcis"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्याल्सियम"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Calciu_(mitallu)"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلسیم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kalsyòm"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Калсиум"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Calcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кальци"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_(elemento_chimico)"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කැල්සියම්"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaltzio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalsiyum"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալցիում"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kalsiyo"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Calciom"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальцій"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalsiyum"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钙"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैल्सियम"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیلشیئم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wapń"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calci"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼슘"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kalcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلسیوم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calsyo"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калцијум"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kalciumi"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaltsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కాల్షియం"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kalsín"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kalsiyûm"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیلشیم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကယ်လဆီယမ်"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cailciam"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Calci"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vápník"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kalcijs"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Isku_q'illay"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאלציום"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalcij"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sytB"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kalkiom"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Calciu"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Калсий"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סידן"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkqy"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4069806-3"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tenextepoztli"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Calcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калциум"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kalcij"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ୟାଲ୍‌ସିଅମ"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kalsiy"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calciu"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kalzium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالسيوم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασβέστιο"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cálcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalcij"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vápnik"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যালসিয়াম"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenwood&Earnshaw2nd"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-vandalism"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Periodic_table_(navbox)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dietary_supplements"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS02"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calcium_compounds"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NUBASE2016"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ullmann"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_calcium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Su"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Ghazal_Venus.jpg?width=300"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/b",3
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/bSearch","Wikijunior:The Elements/Calcium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/book","Calcium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/book","Chemical elements"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/book","Period 4 elements"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/book","Alkaline earth metals"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/doi",10.1002
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/first","Stephen E."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/first","Kenneth"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/last","Pomerantz"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/last","Hluchan"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/p","−"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/portal","Chemistry"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/title","Calcium and Calcium Alloys"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/v","y"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/vSearch","Calcium atom"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/wiktSearch","calcium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","O cálcio é um elemento químico, símbolo Ca, de número atómico 20 (20 prótons e 20 elétrons) e massa atómica 40u. É um metal da família dos alcalino-terrosos, pertencente ao grupo 2 da classificação periódica dos elementos químicos. Foi isolado pela primeira vez em 1808, em uma forma impura, pelo químico britânico Humphry Davy mediante a eletrólise de uma amálgama de mercúrio (HgO) e cal (CaO)."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","칼슘(영어: Calcium 캘시엄[*], 문화어: 칼시움←독일어: Calcium 칼치움[*], 라틴어: Calcium 칼키움[*])은 화학 원소로 주기율표에서 기호는 Ca이고 원자 번호는 20, 원자량은 40.078이다. 은회색의 무른 알칼리 토금속 원소이며 지구의 지각에서 질량 기준으로 다섯 번째로 풍부한 원소로 백악, 석회암, 대리암과 같은 암석에서 많이 발견된다. 해수에서는 칼슘 이온이 다섯 번째로 많이 존재하는 이온이다. 생물에게 필수적인 원소로, 생물 내에 가장 많이 존재하는 금속 원소이다. 산소나 물과 쉽게 반응하며, 자연에서는 탄산칼슘(CaCO3), 플루오린화칼슘(CaF2), 황산칼슘(CaSO4)같은 화합물의 형태로 존재한다. 녹는점은 1115K(842℃)이고, 끓는점은 1757K(1484℃)이며, 밀도는 20℃에서 1.55g/cm3이다. 칼슘과 그 화합물은 산업에서 많이 쓰인다. 합금을 만들 때 쓰이는 순수한 칼슘 금속은 수용액 상태가 아닌 용융 상태의 염화칼슘을 전기분해하면 얻을 수 있다. 칼슘 이온(Ca2+)의 화합물 중 질산칼슘(Ca(NO3)2), 염화칼슘(CaCl2), 황화칼슘(CaS)은 물에 잘 녹고, 수산화칼슘(Ca(OH)2)은 물에 약간 녹으며, 황산칼슘(CaSO4), 탄산칼슘(CaCO3)은 물에 잘 녹지 않는다. 앙금 생성 반응을 통해 산출되는 황산칼슘, 탄산칼슘은 모두 흰색 앙금이다. 따라서, 칼슘 이온(Ca2+)을 검출할 때, 이러한 앙금이 유용하다. 불꽃 반응에서 칼슘은 주황색 불꽃을 나타낸다. 산화칼슘(CaO)은 가죽의 무두질이나 원유 정제와 같은 다양한 산업 공정에 쓰이는데, 특수한 가마 안에서 탄산칼슘을 가열해 얻는다. 플루오린화칼슘, 황산칼슘은 건축 자재인 시멘트와 회반죽의 원료이다. 이 밖에도 여러 종류의 칼슘 화합물이 비료에서 페인트에 이르는 다양한 제품 생산에 원료로 쓰인다. 칼슘은 생명체, 특히 사람과 동물에게 필수적이다. 뼈와 이의 성장과 유지에 꼭 필요하고, 혈액의 응고, 근육의 수축 등도 돕는다. 사람에게 필요한 칼슘은 채소나 우유 및 유제품 그리고 멸치 같이 뼈째로 먹을 수 있는 생선 등의 음식물에 충분히 들어 있다. 칼슘은 1808년에 영국의 화학자인 험프리 데이비가 처음으로 분리해냈다. 그러나 이미 고대의 이집트인, 그리스인, 로마인도 칼슘 화합물에 대해 알고 있었으며, 모르타르를 만드는 데 칼슘 화합물을 이용했다."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","الكالسيوم هو عنصر كيميائي رمزه Ca وعدده الذرّي 20 وهو ينتمي إلى الفلزّات القلوية الترابية، التي تقع في المجموعة الثانية للجدول الدوري للعناصر. يتميّز هذا الفلزّ بنشاطه الكيميائي، لذلك لا يوجد بشكله الحرّ في الطبيعة، إذ تتشكلّ طبقةٌ من الأكسيد والنتريد على سطحه عند تعرّضه للهواء. يشابه هذا العنصر في خواصه الكيميائية والفيزيائية خواصَ أقرانه الأثقل في مجموعة الفلزّات القلوية: السترونشيوم والباريوم. يعدّ الكالسيوم خامسَ العناصر الكيميائية من حيث الوفرة الطبيعية في القشرة الأرضية، وثالث الفلزّات من حيث ذلك الترتيب بعد الألومنيوم والحديد؛ وهو يوجد فيها غالباً على شكل مركّب كربونات الكالسيوم، الذي يدخل في تركيب الحجر الجيري؛ كما يوجد أيضاً على شكل مركّبات أخرى في معادن الجصّ (الجبس) والأنهيدريت والفلوريت والأباتيت، والتي تعدّ من الخامات الطبيعية للكالسيوم أيضاً. عُرفت كيمياء الكالسيوم بشكلٍ معمَّق منذ القرن التاسع عشر الميلادي، وذلك عندما تمكّن همفري ديفي سنة 1808 من عزل العنصر لأوّل مرّة بواسطة التحليل الكهربائي لأكسيده، وهو من أطلق عليه هذا الاسم، والذي اشتقّه من الكلمة اللاتينية «calx»، والتي تعني جير. ينتشر استخدام مركّبات الكالسيوم في العديد من التطبيقات الصناعية على نطاقٍ واسع تشمل الصناعات الغذائية والدوائية وصناعة الورق وغيرها من الصناعات الأخرى. للكالسيوم أهمّية حيوية كبيرة، فهو أكثر الفلزّات وخامس العناصر الكيميائية من حيث الوفرة في جسم الإنسان. عندما يكون الكالسيوم على هيئة كهرل (إلكتروليت)، فهو يلعب دوراً حيوياً مهمّاً في العمليات والوظائف الفيزيولوجية والكيميائية الحيوية في الخلايا؛ وخاصّةً في مسارات توصيل الإشارة وفي إفراز النواقل العصبية من العصبونات وفي الجهد الغشائي وفي تقلّص العضلات؛ كما يدخل الكالسيوم أيضاً في تركيب العظام. يؤدي نقصه إلى اضطراب في الوظائف الحيوية وهشاشة العظام والأسنان وتقلص في العضلات. يوجد عدد من المصادر الغذائية الغنية بالكالسيوم مثل الحليب ومشتقاته، وكذلك في بعض المصدار النباتية مثل القرنبيط الأخضر."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","El calcio (del latín calx, calis, cal) es un elemento químico, de símbolo Ca y de número atómico 20. Su masa atómica es 40,078 u. El calcio es un metal blando, grisáceo, y es el quinto más abundante en masa de la corteza terrestre. También es el ion más abundante disuelto en el agua de mar, tanto como por su molaridad y como por su masa, después del sodio, cloruros, magnesio y sulfatos.​ Se encuentra en el medio interno de los organismos como ion calcio (Ca2+) o formando parte de otras moléculas; en algunos seres vivos se halla precipitado en forma de esqueleto interno (huesos de los vertebrados) o externo (concha de los moluscos). Los iones de calcio actúan de cofactor en muchas reacciones enzimáticas, intervienen en el metabolismo del glucógeno y, junto al potasio y el sodio, regulan la contracción muscular. El porcentaje de calcio en los organismos es variable y depende de las especies, pero por término medio representa el 2,45 % en el conjunto de los seres vivos; en los vegetales, solo representa el 0,007 %. En el habla vulgar se utiliza la voz calcio para referirse a sus sales por ejemplo, esta agua tiene mucho calcio; en las tuberías se deposita mucho calcio, etc."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Calcium is een scheikundig element met symbool Ca en atoomnummer 20. Het is een zilverwit aardalkalimetaal."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Kalcio estas kemia elemento de la perioda tabelo kun la simbolo Ca kaj atomnumero 20. Kalcio estas malmola, arĝenta, teralkala metalo. Tri elcentoj de la terkrusto estas de kalcio, en la stato de kretoŝtono (CaCO3), kalko (CaO) aŭ (Ca(OH)2), gipso kaj fluorito. Mara koralo, kaj la stalagmitoj kaj stalaktitoj en la grotoj aŭ kavernoj estas el kalcia karbonato. Komerce, kalcio produktiĝas per elektrolizo el kalcia klorido. Kalcio estas tre utila en la kemia industrio. Ĝi estas nepra por la homa korpo. Multe da kalcio troviĝas en lakto, fromaĝo, kremo kaj butero. Sir malkovris la elementon en Anglio en 1808. La nomo ""kalcio"" venas de la latina vorto ""calx"", kiu signifas ""kalkon."" 
* 
*"
